"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"UNKNOWN",4
"2012-12-11",3,"LIVING_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",4303
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"LIVING_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",17
"2009-06-17",0,"UNKNOWN",7
"2011-09-05",0,"OBSERVATION",147
"2011-09-05",1,"FOSSIL_SPECIMEN",14
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-04-01",0,"OBSERVATION",98
"2012-10-31",1,"HUMAN_OBSERVATION",1338
"2013-02-20",1,"UNKNOWN",48
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2013-09-10",5,"PRESERVED_SPECIMEN",17
"2011-02-21",0,"OBSERVATION",147
"2011-02-21",1,"FOSSIL_SPECIMEN",14
"2012-12-11",7,"HUMAN_OBSERVATION",28253
"2013-09-10",0,"OBSERVATION",147
"2013-09-10",1,"FOSSIL_SPECIMEN",30
"2015-10-01",1,"MACHINE_OBSERVATION",7544
"2010-04-01",7,"UNKNOWN",3691
"2014-09-08",0,"UNKNOWN",4
"2011-09-05",1,"UNKNOWN",67
"2009-12-16",7,"OBSERVATION",4369
"2015-10-01",7,"FOSSIL_SPECIMEN",1828
"2011-02-21",1,"UNKNOWN",52
"2012-07-13",4,"PRESERVED_SPECIMEN",731
"2013-09-10",5,"UNKNOWN",1
"2009-09-25",4,"HUMAN_OBSERVATION",303
"2014-03-28",0,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"HUMAN_OBSERVATION",12737
"2011-09-05",1,"HUMAN_OBSERVATION",634
"2012-10-31",6,"PRESERVED_SPECIMEN",86
"2013-12-20",7,"FOSSIL_SPECIMEN",1613
"2012-07-13",0,"UNKNOWN",10
"2012-10-31",1,"OBSERVATION",1155
"2009-04-06",7,"HUMAN_OBSERVATION",10434
"2015-10-01",3,"LIVING_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",386
"2013-09-10",1,"HUMAN_OBSERVATION",1340
"2012-12-11",7,"OBSERVATION",4303
"2008-10-10",1,"OBSERVATION",226
"2015-07-03",1,"PRESERVED_SPECIMEN",6515
"2015-04-09",4,"HUMAN_OBSERVATION",760
"2009-06-17",1,"PRESERVED_SPECIMEN",3008
"2012-01-18",1,"PRESERVED_SPECIMEN",4004
"2015-10-01",7,"HUMAN_OBSERVATION",28815
"2008-12-17",7,"OBSERVATION",4681
"2013-12-20",3,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",1180
"2015-07-03",1,"UNKNOWN",330
"2007-12-19",0,"OBSERVATION",98
"2008-06-27",4,"PRESERVED_SPECIMEN",731
"2014-09-08",1,"PRESERVED_SPECIMEN",6027
"2010-04-01",7,"OBSERVATION",4354
"2011-09-05",6,"PRESERVED_SPECIMEN",86
"2009-06-17",1,"UNKNOWN",75
"2011-09-05",1,"OBSERVATION",1088
"2013-12-20",7,"HUMAN_OBSERVATION",28691
"2008-04-01",1,"OBSERVATION",226
"2011-06-10",4,"HUMAN_OBSERVATION",1048
"2012-03-26",0,"HUMAN_OBSERVATION",1180
"2009-04-06",7,"OBSERVATION",4501
"2011-02-21",6,"PRESERVED_SPECIMEN",85
"2013-09-10",6,"PRESERVED_SPECIMEN",87
"2011-02-21",1,"OBSERVATION",1088
"2013-09-10",1,"OBSERVATION",1154
"2016-01-04",4,"HUMAN_OBSERVATION",760
"2014-03-28",6,"HUMAN_OBSERVATION",31
"2014-09-08",1,"UNKNOWN",323
"2015-10-01",7,"OBSERVATION",4106
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2012-07-13",0,"OBSERVATION",147
"2012-07-13",1,"FOSSIL_SPECIMEN",14
"2015-01-19",4,"PRESERVED_SPECIMEN",731
"2015-01-19",0,"FOSSIL_SPECIMEN",315
"2010-07-26",4,"PRESERVED_SPECIMEN",731
"2014-03-28",1,"PRESERVED_SPECIMEN",6214
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2012-01-18",7,"HUMAN_OBSERVATION",28253
"2013-12-20",7,"OBSERVATION",4106
"2012-03-26",0,"OBSERVATION",147
"2012-07-13",1,"UNKNOWN",54
"2015-01-19",0,"UNKNOWN",4
"2010-07-26",0,"UNKNOWN",10
"2010-11-17",0,"HUMAN_OBSERVATION",224
"2013-05-21",4,"PRESERVED_SPECIMEN",731
"2013-05-21",0,"FOSSIL_SPECIMEN",315
"2012-03-26",5,"UNKNOWN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",1757
"2012-07-13",1,"HUMAN_OBSERVATION",1338
"2013-05-21",0,"UNKNOWN",10
"2007-12-19",1,"OBSERVATION",226
"2008-06-27",5,"PRESERVED_SPECIMEN",17
"2008-06-27",0,"OBSERVATION",104
"2015-04-09",0,"PRESERVED_SPECIMEN",34
"2012-01-18",7,"OBSERVATION",4303
"2012-03-26",1,"HUMAN_OBSERVATION",759
"2010-11-17",0,"OBSERVATION",146
"2014-03-28",7,"HUMAN_OBSERVATION",28813
"2008-04-01",7,"UNKNOWN",2808
"2013-07-09",4,"HUMAN_OBSERVATION",760
"2012-07-13",6,"PRESERVED_SPECIMEN",86
"2013-09-10",7,"UNKNOWN",1817
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",1,"OBSERVATION",1155
"2015-01-19",5,"PRESERVED_SPECIMEN",17
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",26
"2016-01-04",0,"PRESERVED_SPECIMEN",58
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2008-12-17",4,"PRESERVED_SPECIMEN",731
"2012-03-26",1,"OBSERVATION",1155
"2015-01-19",1,"UNKNOWN",329
"2012-12-11",0,"UNKNOWN",10
"2010-07-26",1,"UNKNOWN",75
"2010-11-17",1,"HUMAN_OBSERVATION",386
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2014-03-28",7,"OBSERVATION",4106
"2013-05-21",1,"FOSSIL_SPECIMEN",30
"2015-04-09",6,"HUMAN_OBSERVATION",31
"2013-02-20",4,"PRESERVED_SPECIMEN",731
"2013-05-21",1,"UNKNOWN",48
"2008-06-27",6,"PRESERVED_SPECIMEN",75
"2008-06-27",1,"OBSERVATION",226
"2009-12-16",1,"PRESERVED_SPECIMEN",2717
"2013-07-09",5,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",6557
"2012-10-31",4,"HUMAN_OBSERVATION",760
"2015-10-01",0,"PRESERVED_SPECIMEN",57
"2008-12-17",0,"HUMAN_OBSERVATION",75
"2009-09-25",7,"UNKNOWN",1817
"2007-12-19",7,"UNKNOWN",1408
"2013-09-10",4,"FOSSIL_SPECIMEN",1757
"2016-01-04",6,"HUMAN_OBSERVATION",31
"2008-10-10",4,"HUMAN_OBSERVATION",303
"2010-11-17",1,"OBSERVATION",962
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",4
"2013-02-20",0,"HUMAN_OBSERVATION",1180
"2015-01-19",6,"PRESERVED_SPECIMEN",49
"2009-09-25",7,"HUMAN_OBSERVATION",10566
"2012-12-11",1,"PRESERVED_SPECIMEN",4240
"2016-01-04",1,"PRESERVED_SPECIMEN",6716
"2010-07-26",6,"PRESERVED_SPECIMEN",83
"2011-09-05",4,"HUMAN_OBSERVATION",745
"2013-12-20",0,"UNKNOWN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2011-02-21",4,"HUMAN_OBSERVATION",523
"2012-12-11",1,"UNKNOWN",54
"2013-09-10",4,"HUMAN_OBSERVATION",760
"2013-05-21",6,"PRESERVED_SPECIMEN",88
"2015-07-03",4,"PRESERVED_SPECIMEN",731
"2010-04-01",1,"PRESERVED_SPECIMEN",3930
"2015-07-03",0,"FOSSIL_SPECIMEN",315
"2012-03-26",7,"UNKNOWN",3691
"2015-04-09",7,"HUMAN_OBSERVATION",28813
"2008-12-17",1,"UNKNOWN",360
"2009-06-17",4,"PRESERVED_SPECIMEN",731
"2012-01-18",4,"PRESERVED_SPECIMEN",731
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2013-07-09",6,"FOSSIL_SPECIMEN",674
"2009-04-06",1,"PRESERVED_SPECIMEN",2646
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",147
"2013-02-20",1,"FOSSIL_SPECIMEN",15
"2009-09-25",7,"OBSERVATION",4369
"2014-09-08",4,"PRESERVED_SPECIMEN",731
"2014-09-08",0,"FOSSIL_SPECIMEN",315
"2012-01-18",0,"UNKNOWN",10
"2011-06-10",7,"HUMAN_OBSERVATION",29859
"2013-02-20",5,"UNKNOWN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",6707
"2016-01-04",7,"HUMAN_OBSERVATION",28815
"2011-09-05",5,"UNKNOWN",1
"2015-07-03",0,"HUMAN_OBSERVATION",1180
"2013-12-20",1,"PRESERVED_SPECIMEN",5677
"2015-04-09",7,"OBSERVATION",4106
"2015-10-01",1,"UNKNOWN",67
"2009-06-17",0,"HUMAN_OBSERVATION",75
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"UNKNOWN",1
"2013-02-20",1,"HUMAN_OBSERVATION",1339
"2010-11-17",7,"UNKNOWN",3691
"2014-03-28",4,"PRESERVED_SPECIMEN",731
"2014-03-28",0,"FOSSIL_SPECIMEN",315
"2014-09-08",0,"HUMAN_OBSERVATION",1180
"2013-12-20",1,"UNKNOWN",66
"2008-12-17",6,"PRESERVED_SPECIMEN",75
"2011-06-10",7,"OBSERVATION",4303
"2014-03-28",0,"UNKNOWN",4
"2016-01-04",7,"OBSERVATION",4106
"2015-07-03",5,"PRESERVED_SPECIMEN",17
"2015-07-03",0,"OBSERVATION",147
"2015-07-03",1,"FOSSIL_SPECIMEN",26
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2012-01-18",5,"PRESERVED_SPECIMEN",22
"2009-06-17",0,"OBSERVATION",104
"2012-01-18",1,"FOSSIL_SPECIMEN",14
"2013-02-20",6,"PRESERVED_SPECIMEN",86
"2013-07-09",7,"FOSSIL_SPECIMEN",1613
"2012-07-13",4,"HUMAN_OBSERVATION",760
"2013-02-20",1,"OBSERVATION",1154
"2014-09-08",5,"PRESERVED_SPECIMEN",17
"2014-09-08",0,"OBSERVATION",147
"2014-09-08",1,"FOSSIL_SPECIMEN",26
"2012-01-18",1,"UNKNOWN",53
"2013-07-09",7,"UNKNOWN",3691
"2012-03-26",4,"HUMAN_OBSERVATION",760
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",674
"2015-07-03",1,"HUMAN_OBSERVATION",764
"2013-07-09",7,"HUMAN_OBSERVATION",28253
"2015-01-19",4,"FOSSIL_SPECIMEN",1757
"2008-10-10",1,"PRESERVED_SPECIMEN",1755
"2014-03-28",5,"PRESERVED_SPECIMEN",17
"2014-03-28",1,"FOSSIL_SPECIMEN",30
"2014-09-08",1,"HUMAN_OBSERVATION",1343
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2010-11-17",4,"HUMAN_OBSERVATION",523
"2014-03-28",1,"UNKNOWN",75
"2015-07-03",6,"PRESERVED_SPECIMEN",50
"2013-05-21",4,"FOSSIL_SPECIMEN",1757
"2015-07-03",1,"OBSERVATION",1262
"2012-10-31",7,"UNKNOWN",3691
"2008-04-01",1,"PRESERVED_SPECIMEN",1534
"2009-06-17",6,"PRESERVED_SPECIMEN",77
"2012-01-18",6,"PRESERVED_SPECIMEN",43
"2009-06-17",1,"OBSERVATION",227
"2013-07-09",7,"OBSERVATION",4303
"2012-10-31",3,"LIVING_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",1180
"2010-07-26",0,"HUMAN_OBSERVATION",224
"2014-09-08",6,"PRESERVED_SPECIMEN",64
"2014-09-08",1,"OBSERVATION",1262
"2009-12-16",4,"PRESERVED_SPECIMEN",731
"2015-04-09",4,"PRESERVED_SPECIMEN",731
"2012-10-31",7,"HUMAN_OBSERVATION",28253
"2013-02-20",7,"UNKNOWN",3691
"2015-04-09",0,"FOSSIL_SPECIMEN",315
"2013-09-10",7,"FOSSIL_SPECIMEN",1613
"2008-10-10",7,"HUMAN_OBSERVATION",9848
"2011-09-05",7,"UNKNOWN",3691
"2013-05-21",0,"HUMAN_OBSERVATION",1180
"2009-12-16",0,"UNKNOWN",7
"2015-04-09",0,"UNKNOWN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",28
"2011-09-05",3,"LIVING_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",3691
"2012-12-11",4,"PRESERVED_SPECIMEN",731
"2015-01-19",0,"OBSERVATION",147
"2016-01-04",4,"PRESERVED_SPECIMEN",731
"2013-09-10",3,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",92
"2016-01-04",0,"FOSSIL_SPECIMEN",315
"2010-07-26",0,"OBSERVATION",104
"2011-09-05",7,"HUMAN_OBSERVATION",20388
"2009-12-16",0,"HUMAN_OBSERVATION",75
"2011-06-10",0,"UNKNOWN",10
"2012-10-31",7,"OBSERVATION",4303
"2011-02-21",7,"HUMAN_OBSERVATION",14453
"2013-09-10",7,"HUMAN_OBSERVATION",28691
"2016-01-04",0,"UNKNOWN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",3019
"2007-12-19",1,"PRESERVED_SPECIMEN",1547
"2008-10-10",7,"OBSERVATION",4760
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",731
"2013-05-21",0,"OBSERVATION",147
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",731
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",1343
"2012-12-11",0,"HUMAN_OBSERVATION",1180
"2013-05-21",5,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",10
"2010-07-26",1,"HUMAN_OBSERVATION",386
"2009-06-17",7,"UNKNOWN",1817
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2011-09-05",7,"OBSERVATION",4303
"2015-04-09",5,"PRESERVED_SPECIMEN",17
"2009-12-16",0,"OBSERVATION",104
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",26
"2015-10-01",4,"PRESERVED_SPECIMEN",731
"2008-12-17",4,"HUMAN_OBSERVATION",303
"2009-04-06",0,"UNKNOWN",4
"2015-10-01",0,"FOSSIL_SPECIMEN",316
"2011-02-21",7,"OBSERVATION",4303
"2013-09-10",7,"OBSERVATION",4106
"2013-05-21",1,"HUMAN_OBSERVATION",1339
"2009-12-16",1,"UNKNOWN",76
"2010-04-01",0,"HUMAN_OBSERVATION",224
"2015-04-09",1,"UNKNOWN",330
"2013-12-20",4,"PRESERVED_SPECIMEN",731
"2011-06-10",1,"PRESERVED_SPECIMEN",3374
"2012-03-26",1,"PRESERVED_SPECIMEN",4142
"2013-12-20",0,"FOSSIL_SPECIMEN",315
"2013-02-20",4,"HUMAN_OBSERVATION",760
"2009-04-06",0,"HUMAN_OBSERVATION",75
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2015-01-19",1,"OBSERVATION",1262
"2015-01-19",6,"FOSSIL_SPECIMEN",674
"2016-01-04",5,"PRESERVED_SPECIMEN",17
"2012-12-11",0,"OBSERVATION",147
"2012-12-11",1,"FOSSIL_SPECIMEN",15
"2016-01-04",1,"FOSSIL_SPECIMEN",26
"2010-07-26",1,"OBSERVATION",267
"2011-06-10",1,"UNKNOWN",74
"2012-07-13",7,"UNKNOWN",3691
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",1180
"2008-12-17",0,"OBSERVATION",104
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",67
"2012-07-13",3,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2013-05-21",1,"OBSERVATION",1154
"2013-05-21",6,"FOSSIL_SPECIMEN",674
"2015-07-03",4,"FOSSIL_SPECIMEN",1757
"2010-04-01",0,"OBSERVATION",104
"2013-12-20",0,"HUMAN_OBSERVATION",1180
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2012-07-13",7,"HUMAN_OBSERVATION",28253
"2009-04-06",0,"OBSERVATION",104
"2010-11-17",1,"PRESERVED_SPECIMEN",3986
"2012-12-11",1,"HUMAN_OBSERVATION",1339
"2010-04-01",1,"UNKNOWN",76
"2014-09-08",4,"FOSSIL_SPECIMEN",1757
"2009-12-16",6,"PRESERVED_SPECIMEN",80
"2015-04-09",6,"PRESERVED_SPECIMEN",49
"2009-12-16",1,"OBSERVATION",266
"2012-03-26",7,"HUMAN_OBSERVATION",28253
"2015-10-01",5,"PRESERVED_SPECIMEN",17
"2009-04-06",1,"UNKNOWN",371
"2015-10-01",0,"OBSERVATION",147
"2015-10-01",1,"FOSSIL_SPECIMEN",27
"2015-07-03",4,"HUMAN_OBSERVATION",760
"2010-04-01",1,"HUMAN_OBSERVATION",386
"2013-12-20",5,"PRESERVED_SPECIMEN",17
"2009-06-17",4,"HUMAN_OBSERVATION",303
"2012-01-18",0,"HUMAN_OBSERVATION",1180
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",147
"2013-12-20",1,"FOSSIL_SPECIMEN",30
"2012-07-13",7,"OBSERVATION",4303
"2012-12-11",6,"PRESERVED_SPECIMEN",86
"2015-01-19",7,"FOSSIL_SPECIMEN",1773
"2016-01-04",6,"PRESERVED_SPECIMEN",50
"2008-10-10",4,"PRESERVED_SPECIMEN",731
"2012-12-11",1,"OBSERVATION",1154
"2008-06-27",7,"HUMAN_OBSERVATION",377
"2014-03-28",4,"FOSSIL_SPECIMEN",1757
"2014-09-08",4,"HUMAN_OBSERVATION",760
"2012-03-26",7,"OBSERVATION",4303
"2013-07-09",1,"PRESERVED_SPECIMEN",4610
"2015-10-01",1,"HUMAN_OBSERVATION",764
"2008-12-17",1,"OBSERVATION",226
"2010-07-26",7,"UNKNOWN",3691
"2010-11-17",7,"HUMAN_OBSERVATION",12737
"2015-01-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",80
"2013-05-21",7,"FOSSIL_SPECIMEN",1613
"2010-04-01",1,"OBSERVATION",266
"2011-09-05",0,"PRESERVED_SPECIMEN",28
"2008-04-01",4,"PRESERVED_SPECIMEN",731
"2013-12-20",1,"HUMAN_OBSERVATION",1340
"2012-01-18",0,"OBSERVATION",147
"2009-04-06",6,"PRESERVED_SPECIMEN",77
"2009-04-06",1,"OBSERVATION",226
"2011-02-21",0,"PRESERVED_SPECIMEN",27
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"UNKNOWN",3691
"2014-03-28",0,"HUMAN_OBSERVATION",1180
"2008-06-27",7,"OBSERVATION",4760
"2008-04-01",0,"UNKNOWN",6
"2012-01-18",5,"UNKNOWN",1
"2013-05-21",3,"LIVING_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",50
"2015-10-01",1,"OBSERVATION",1262
"2013-09-10",0,"UNKNOWN",7
"2010-11-17",7,"OBSERVATION",4354
"2013-12-20",6,"PRESERVED_SPECIMEN",92
"2012-01-18",1,"HUMAN_OBSERVATION",759
"2012-10-31",1,"PRESERVED_SPECIMEN",4238
"2013-12-20",1,"OBSERVATION",1154
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2014-03-28",0,"OBSERVATION",147
"2012-12-11",7,"UNKNOWN",3691
"2008-10-10",1,"UNKNOWN",360
"2009-09-25",4,"PRESERVED_SPECIMEN",731
"2007-12-19",4,"PRESERVED_SPECIMEN",731
"2015-07-03",6,"FOSSIL_SPECIMEN",674
"2011-09-05",1,"PRESERVED_SPECIMEN",3382
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2012-01-18",1,"OBSERVATION",1088
"2009-09-25",0,"UNKNOWN",7
"2011-02-21",1,"PRESERVED_SPECIMEN",3378
"2013-09-10",1,"PRESERVED_SPECIMEN",4631
"2015-01-19",4,"HUMAN_OBSERVATION",760
"2007-12-19",0,"UNKNOWN",3
"2010-07-26",4,"HUMAN_OBSERVATION",523
"2014-03-28",1,"HUMAN_OBSERVATION",1340
"2014-09-08",6,"FOSSIL_SPECIMEN",674
"2008-04-01",1,"UNKNOWN",573
"2015-04-09",4,"FOSSIL_SPECIMEN",1757
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2008-12-17",7,"HUMAN_OBSERVATION",10254
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",66
"2013-02-20",3,"LIVING_SPECIMEN",2
"2009-09-25",0,"HUMAN_OBSERVATION",75
"2013-05-21",4,"HUMAN_OBSERVATION",760
"2015-07-03",6,"HUMAN_OBSERVATION",31
"2011-06-10",4,"PRESERVED_SPECIMEN",731
"2012-03-26",4,"PRESERVED_SPECIMEN",731
"2013-02-20",7,"HUMAN_OBSERVATION",28253
"2008-10-10",6,"PRESERVED_SPECIMEN",75
"2016-01-04",4,"FOSSIL_SPECIMEN",1757
"2014-03-28",1,"OBSERVATION",1154
"2014-03-28",6,"FOSSIL_SPECIMEN",674
"2014-09-08",6,"HUMAN_OBSERVATION",31
"2009-12-16",4,"HUMAN_OBSERVATION",303
"2012-03-26",0,"UNKNOWN",10
"2015-04-09",0,"HUMAN_OBSERVATION",1180
"2015-07-03",1,"MACHINE_OBSERVATION",7544
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2007-12-19",5,"PRESERVED_SPECIMEN",17
"2009-09-25",0,"OBSERVATION",104
"2015-07-03",7,"FOSSIL_SPECIMEN",1774
"2008-04-01",6,"PRESERVED_SPECIMEN",79
"2011-06-10",0,"HUMAN_OBSERVATION",391
"2013-02-20",7,"OBSERVATION",4303
"2009-09-25",1,"UNKNOWN",75
"2007-12-19",1,"UNKNOWN",358
"2010-11-17",4,"PRESERVED_SPECIMEN",731
"2012-12-11",4,"HUMAN_OBSERVATION",760
"2016-01-04",0,"HUMAN_OBSERVATION",1180
"2014-09-08",7,"FOSSIL_SPECIMEN",1773
"2012-01-18",7,"UNKNOWN",3691
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",147
"2015-10-01",4,"FOSSIL_SPECIMEN",1763
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",5260
"2010-11-17",0,"UNKNOWN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",67
"2015-07-03",7,"HUMAN_OBSERVATION",28815
"2010-04-01",4,"HUMAN_OBSERVATION",523
"2014-09-08",3,"LIVING_SPECIMEN",2
"2009-06-17",7,"HUMAN_OBSERVATION",10566
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2013-12-20",4,"FOSSIL_SPECIMEN",1757
"2011-06-10",0,"OBSERVATION",147
"2011-06-10",1,"FOSSIL_SPECIMEN",14
"2012-03-26",1,"FOSSIL_SPECIMEN",14
"2009-04-06",4,"HUMAN_OBSERVATION",303
"2016-01-04",0,"OBSERVATION",147
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",1773
"2014-09-08",7,"HUMAN_OBSERVATION",28813
"2011-06-10",5,"UNKNOWN",1
"2012-03-26",1,"UNKNOWN",53
"2015-04-09",1,"HUMAN_OBSERVATION",1343
"2013-07-09",4,"PRESERVED_SPECIMEN",731
"2015-10-01",4,"HUMAN_OBSERVATION",760
"2013-07-09",0,"FOSSIL_SPECIMEN",315
"2009-09-25",6,"PRESERVED_SPECIMEN",80
"2007-12-19",6,"PRESERVED_SPECIMEN",74
"2009-09-25",1,"OBSERVATION",227
"2008-06-27",1,"PRESERVED_SPECIMEN",1537
"2015-07-03",7,"OBSERVATION",4106
"2014-03-28",3,"LIVING_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",10
"2013-12-20",4,"HUMAN_OBSERVATION",760
"2009-06-17",7,"OBSERVATION",4369
"2011-06-10",1,"HUMAN_OBSERVATION",634
"2015-01-19",6,"HUMAN_OBSERVATION",31
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"HUMAN_OBSERVATION",762
"2008-06-27",1,"UNKNOWN",578
"2010-11-17",1,"FOSSIL_SPECIMEN",14
"2014-09-08",7,"OBSERVATION",4106
"2015-04-09",1,"OBSERVATION",1262
"2015-04-09",6,"FOSSIL_SPECIMEN",674
"2013-07-09",0,"HUMAN_OBSERVATION",1180
"2010-11-17",1,"UNKNOWN",52
"2015-01-19",1,"PRESERVED_SPECIMEN",6110
"2010-07-26",1,"PRESERVED_SPECIMEN",3894
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",86
"2012-01-18",4,"HUMAN_OBSERVATION",760
"2012-03-26",6,"PRESERVED_SPECIMEN",86
"2012-10-31",4,"PRESERVED_SPECIMEN",731
"2011-06-10",1,"OBSERVATION",1088
"2016-01-04",1,"OBSERVATION",1262
"2016-01-04",6,"FOSSIL_SPECIMEN",674
"2013-05-21",1,"PRESERVED_SPECIMEN",4333
"2011-06-10",6,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",17
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"OBSERVATION",147
"2013-07-09",1,"FOSSIL_SPECIMEN",30
"2011-09-05",4,"PRESERVED_SPECIMEN",731
"2013-07-09",1,"UNKNOWN",48
"2012-10-31",0,"HUMAN_OBSERVATION",1180
"2013-02-20",0,"UNKNOWN",10
"2011-02-21",4,"PRESERVED_SPECIMEN",731
"2013-09-10",4,"PRESERVED_SPECIMEN",731
"2015-01-19",7,"HUMAN_OBSERVATION",28813
"2010-11-17",6,"PRESERVED_SPECIMEN",85
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",315
"2008-10-10",0,"HUMAN_OBSERVATION",75
"2010-07-26",7,"HUMAN_OBSERVATION",12737
"2014-03-28",4,"HUMAN_OBSERVATION",760
"2011-09-05",0,"UNKNOWN",10
"2015-04-09",7,"FOSSIL_SPECIMEN",1774
"2013-07-09",1,"HUMAN_OBSERVATION",1339
"2015-10-01",6,"FOSSIL_SPECIMEN",674
"2011-02-21",0,"UNKNOWN",11
"2013-05-21",7,"HUMAN_OBSERVATION",28253
"2009-12-16",7,"UNKNOWN",1817
"2011-09-05",0,"HUMAN_OBSERVATION",318
"2016-01-04",1,"MACHINE_OBSERVATION",12257
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2013-12-20",6,"FOSSIL_SPECIMEN",674
"2008-12-17",1,"PRESERVED_SPECIMEN",1614
"2012-10-31",0,"OBSERVATION",147
"2012-10-31",1,"FOSSIL_SPECIMEN",15
"2015-04-09",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",229
"2013-09-10",0,"HUMAN_OBSERVATION",1180
"2015-01-19",7,"OBSERVATION",4106
"2016-01-04",7,"FOSSIL_SPECIMEN",1774
