"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",534,282,0,0,0
"2009-09-25",294,57,0,0,0
"2015-04-09",613,329,0,0,0
"2015-07-03",614,328,0,0,0
"2013-12-20",556,285,0,0,0
"2012-01-18",502,241,0,0,0
"2013-07-09",535,282,0,0,0
"2010-04-01",413,58,0,0,0
"2008-04-01",309,73,0,0,0
"2007-12-19",297,70,0,0,0
"2011-06-10",501,238,0,0,0
"2008-10-10",311,73,0,0,0
"2011-02-21",454,123,0,0,0
"2014-03-28",589,308,0,0,0
"2013-09-10",555,285,0,0,0
"2009-12-16",293,57,0,0,0
"2015-10-01",606,328,0,0,0
"2008-12-17",282,50,0,0,0
"2013-05-21",535,282,0,0,0
"2010-07-26",413,56,0,0,0
"2012-10-31",527,281,0,0,0
"2009-06-17",293,57,0,0,0
"2009-04-06",287,51,0,0,0
"2016-01-04",607,328,0,0,0
"2010-11-17",476,109,0,0,0
"2012-12-11",527,281,0,0,0
"2012-07-13",523,281,0,0,0
"2014-09-08",604,307,0,0,0
"2008-06-27",311,73,0,0,0
"2011-09-05",501,238,0,0,0
"2012-03-26",501,241,0,0,0
"2015-01-19",609,308,0,0,0
