"snapshot","year","speciesCount"
"2010-11-17",1946,5
"2013-05-21",1985,3
"2013-12-20",1931,1
"2015-01-19",1976,138
"2007-12-19",1990,3
"2013-05-21",1986,50
"2015-01-19",1977,2
"2007-12-19",1991,111
"2010-11-17",1948,1
"2013-02-20",1913,2
"2013-05-21",1987,2
"2013-12-20",1933,4
"2015-01-19",1978,76
"2007-12-19",1992,38
"2013-05-21",1988,8
"2007-12-19",1993,2
"2013-05-21",1989,27
"2013-12-20",1935,53
"2014-09-08",1877,1
"2015-01-19",1980,1
"2007-12-19",1994,10
"2013-05-21",1990,1
"2013-12-20",1936,12
"2015-01-19",1981,11
"2007-12-19",1995,33
"2013-05-21",1991,114
"2013-12-20",1937,22
"2015-01-19",1982,56
"2007-12-19",1996,7
"2013-05-21",1992,40
"2013-12-20",1938,24
"2015-01-19",1983,2
"2007-12-19",1997,1
"2013-05-21",1993,3
"2013-12-20",1939,4
"2007-12-19",1998,3
"2010-11-17",1955,3
"2013-05-21",1994,4
"2013-12-20",1940,2
"2014-09-08",1882,1
"2015-01-19",1985,2
"2007-12-19",1999,1
"2013-05-21",1995,20
"2014-09-08",1883,6
"2015-01-19",1986,49
"2007-12-19",2000,3
"2010-11-17",1957,15
"2013-05-21",1996,69
"2013-12-20",1942,2
"2013-05-21",1997,4
"2013-12-20",1943,1
"2015-01-19",1988,32
"2010-11-17",1959,2
"2013-02-20",1924,1
"2013-05-21",1998,27
"2015-01-19",1989,25
"2013-05-21",1999,1
"2013-12-20",1945,6
"2015-01-19",1990,2
"2010-11-17",1961,1
"2013-05-21",2000,131
"2013-12-20",1946,6
"2015-01-19",1991,111
"2016-01-04",1882,6
"2010-11-17",1962,4
"2013-02-20",1927,1
"2013-12-20",1947,3
"2015-01-19",1992,46
"2016-01-04",1883,30
"2010-11-17",1963,4
"2013-12-20",1948,27
"2015-01-19",1993,2
"2010-11-17",1964,1
"2013-12-20",1949,34
"2015-01-19",1994,3
"2010-11-17",1965,1
"2013-02-20",1930,1
"2013-05-21",2004,1
"2015-01-19",1995,17
"2010-11-17",1966,1
"2013-02-20",1931,1
"2015-01-19",1996,66
"2015-10-01",1877,1
"2010-11-17",1967,1
"2015-01-19",1997,4
"2010-11-17",1968,4
"2013-02-20",1933,4
"2013-12-20",1953,26
"2014-09-08",1895,2
"2015-01-19",1998,30
"2010-11-17",1969,51
"2015-01-19",1999,2
"2010-11-17",1970,136
"2013-02-20",1935,54
"2013-12-20",1955,4
"2015-01-19",2000,147
"2010-11-17",1971,13
"2013-02-20",1936,12
"2013-05-21",2010,1
"2013-12-20",1956,18
"2014-09-08",1898,7
"2015-10-01",1882,6
"2010-11-17",1972,85
"2013-02-20",1937,22
"2013-05-21",2011,1
"2013-12-20",1957,20
"2015-10-01",1883,28
"2010-11-17",1973,15
"2013-02-20",1938,23
"2013-12-20",1958,1
"2015-01-19",2003,8
"2010-11-17",1974,63
"2013-02-20",1939,4
"2013-12-20",1959,27
"2015-01-19",2004,2
"2016-01-04",1895,2
"2010-11-17",1975,147
"2013-02-20",1940,2
"2014-09-08",1902,1
"2015-01-19",2005,4
"2010-11-17",1976,40
"2013-12-20",1961,1
"2010-11-17",1977,3
"2013-02-20",1942,4
"2013-12-20",1962,5
"2016-01-04",1898,8
"2010-11-17",1978,68
"2013-02-20",1943,2
"2013-12-20",1963,4
"2010-11-17",1979,1
"2013-12-20",1964,1
"2014-09-08",1906,3
"2010-11-17",1980,2
"2013-02-20",1945,6
"2013-12-20",1965,1
"2010-11-17",1981,11
"2013-02-20",1946,6
"2013-09-10",1700,2
"2013-12-20",1966,1
"2015-01-19",2011,1
"2016-01-04",1902,2
"2010-11-17",1982,6
"2013-12-20",1967,3
"2010-11-17",1983,4
"2013-02-20",1948,27
"2013-12-20",1968,4
"2010-11-17",1984,2
"2013-02-20",1949,35
"2013-12-20",1969,57
"2015-10-01",1895,2
"2010-11-17",1985,2
"2012-12-11",1882,1
"2013-12-20",1970,176
"2016-01-04",1906,3
"2010-11-17",1986,12
"2012-12-11",1883,6
"2013-12-20",1971,212
"2014-09-08",1913,2
"2010-11-17",1987,2
"2012-12-11",1884,2
"2013-12-20",1972,89
"2015-10-01",1898,8
"2010-11-17",1988,7
"2013-02-20",1953,4
"2013-12-20",1973,38
"2010-11-17",1989,2
"2013-12-20",1974,73
"2010-11-17",1990,1
"2013-02-20",1955,4
"2013-12-20",1975,202
"2016-01-04",1911,1
"2010-11-17",1991,108
"2013-02-20",1956,10
"2013-12-20",1976,140
"2015-10-01",1902,2
"2010-11-17",1992,39
"2013-02-20",1957,15
"2013-12-20",1977,3
"2016-01-04",1913,2
"2008-06-27",1883,5
"2012-12-11",1890,1
"2013-02-20",1958,1
"2013-12-20",1978,79
"2013-02-20",1959,26
"2010-11-17",1995,17
"2013-12-20",1980,2
"2015-10-01",1906,3
"2010-11-17",1996,2
"2013-02-20",1961,1
"2013-12-20",1981,12
"2010-11-17",1997,1
"2013-02-20",1962,4
"2013-12-20",1982,10
"2014-09-08",1924,1
"2010-11-17",1998,24
"2012-12-11",1895,2
"2013-02-20",1963,4
"2013-12-20",1983,4
"2013-02-20",1964,1
"2013-12-20",1984,2
"2010-11-17",2000,96
"2013-02-20",1965,1
"2013-12-20",1985,3
"2014-09-08",1927,1
"2015-10-01",1911,1
"2012-12-11",1898,3
"2013-02-20",1966,1
"2013-12-20",1986,50
"2013-02-20",1967,3
"2013-12-20",1987,2
"2015-10-01",1913,2
"2013-02-20",1968,4
"2013-12-20",1988,21
"2014-09-08",1930,1
"2016-01-04",1924,1
"2013-02-20",1969,57
"2013-12-20",1989,27
"2014-09-08",1931,1
"2008-06-27",1895,1
"2012-12-11",1902,12
"2013-02-20",1970,176
"2013-12-20",1990,1
"2013-02-20",1971,212
"2013-12-20",1991,110
"2014-09-08",1933,2
"2016-01-04",1927,1
"2013-02-20",1972,89
"2013-12-20",1992,43
"2008-06-27",1898,3
"2013-02-20",1973,37
"2013-12-20",1993,2
"2014-09-08",1935,54
"2012-12-11",1906,3
"2013-02-20",1974,71
"2013-12-20",1994,5
"2014-09-08",1936,15
"2016-01-04",1930,1
"2013-02-20",1975,202
"2013-12-20",1995,19
"2014-09-08",1937,22
"2016-01-04",1931,1
"2013-02-20",1976,140
"2013-12-20",1996,68
"2014-09-08",1938,23
"2008-06-27",1902,11
"2013-02-20",1977,2
"2013-12-20",1997,5
"2014-09-08",1939,4
"2016-01-04",1933,2
"2013-02-20",1978,75
"2013-12-20",1998,31
"2014-09-08",1940,2
"2015-10-01",1924,1
"2013-12-20",1999,4
"2016-01-04",1935,55
"2013-02-20",1980,2
"2013-12-20",2000,131
"2016-01-04",1936,16
"2008-06-27",1906,1
"2012-12-11",1913,2
"2013-02-20",1981,11
"2013-12-20",2001,1
"2015-10-01",1927,1
"2016-01-04",1937,22
"2013-02-20",1982,10
"2016-01-04",1938,22
"2013-02-20",1983,3
"2014-09-08",1945,3
"2016-01-04",1939,5
"2013-02-20",1984,2
"2013-12-20",2004,2
"2014-09-08",1946,2
"2015-10-01",1930,1
"2016-01-04",1940,2
"2012-07-13",1700,1
"2013-02-20",1985,2
"2014-09-08",1947,1
"2015-10-01",1931,1
"2013-02-20",1986,50
"2014-09-08",1948,26
"2016-01-04",1942,1
"2008-06-27",1912,1
"2013-02-20",1987,2
