"snapshot","national","international"
"2013-02-20",0,1215
"2009-09-25",0,677
"2015-04-09",0,1749
"2015-07-03",0,1751
"2013-12-20",0,1632
"2012-01-18",0,1187
"2013-07-09",0,1348
"2010-04-01",0,880
"2008-04-01",0,458
"2007-12-19",0,389
"2011-06-10",0,1000
"2008-10-10",0,539
"2011-02-21",0,911
"2014-03-28",0,1671
"2013-09-10",0,1371
"2009-12-16",0,694
"2015-10-01",0,1765
"2008-12-17",0,544
"2013-05-21",0,1280
"2010-07-26",0,876
"2012-10-31",0,1244
"2009-06-17",0,673
"2009-04-06",0,658
"2016-01-04",0,1768
"2010-11-17",0,892
"2012-12-11",0,1176
"2012-07-13",0,1214
"2014-09-08",0,1693
"2008-06-27",0,464
"2011-09-05",0,994
"2012-03-26",0,1192
"2015-01-19",0,1727
