"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",451,365,0,0,0
"2009-09-25",250,101,0,0,0
"2015-04-09",530,412,0,0,0
"2015-07-03",531,410,1,0,0
"2013-12-20",473,368,0,0,0
"2012-01-18",423,320,0,0,0
"2013-07-09",452,365,0,0,0
"2010-04-01",354,117,0,0,0
"2008-04-01",269,113,0,0,0
"2007-12-19",257,110,0,0,0
"2011-06-10",423,316,0,0,0
"2008-10-10",271,113,0,0,0
"2011-02-21",378,199,0,0,0
"2014-03-28",509,388,0,0,0
"2013-09-10",472,368,0,0,0
"2009-12-16",250,100,0,0,0
"2015-10-01",523,410,1,0,0
"2008-12-17",239,93,0,0,0
"2013-05-21",452,365,0,0,0
"2010-07-26",354,115,0,0,0
"2012-10-31",444,364,0,0,0
"2009-06-17",250,100,0,0,0
"2009-04-06",244,94,0,0,0
"2016-01-04",524,410,1,0,0
"2010-11-17",400,185,0,0,0
"2012-12-11",444,364,0,0,0
"2012-07-13",440,364,0,0,0
"2014-09-08",522,389,0,0,0
"2008-06-27",271,113,0,0,0
"2011-09-05",423,316,0,0,0
"2012-03-26",423,319,0,0,0
"2015-01-19",527,390,0,0,0
