"snapshot","national","international"
"2013-02-20",0,40073
"2009-09-25",0,17406
"2015-04-09",0,49480
"2015-07-03",0,56429
"2013-12-20",0,48359
"2012-01-18",0,39364
"2013-07-09",0,44966
"2010-04-01",0,21578
"2008-04-01",0,4490
"2007-12-19",0,2880
"2011-06-10",0,39794
"2008-10-10",0,16671
"2011-02-21",0,23429
"2014-03-28",0,48779
"2013-09-10",0,45247
"2009-12-16",0,17454
"2015-10-01",0,56537
"2008-12-17",0,17007
"2013-05-21",0,44464
"2010-07-26",0,21545
"2012-10-31",0,40224
"2009-06-17",0,17395
"2009-04-06",0,17328
"2016-01-04",0,61196
"2010-11-17",0,21631
"2012-12-11",0,40001
"2012-07-13",0,41216
"2014-09-08",0,48922
"2008-06-27",0,6824
"2011-09-05",0,29945
"2012-03-26",0,39519
"2015-01-19",0,49058
