"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",362,447,7,0,0
"2009-09-25",217,133,1,0,0
"2015-04-09",443,485,14,0,0
"2015-07-03",444,484,13,1,0
"2013-12-20",385,443,13,0,0
"2012-01-18",338,398,7,0,0
"2013-07-09",363,447,7,0,0
"2010-04-01",287,183,1,0,0
"2008-04-01",238,143,1,0,0
"2007-12-19",226,140,1,0,0
"2011-06-10",337,395,7,0,0
"2008-10-10",240,143,1,0,0
"2011-02-21",303,267,7,0,0
"2014-03-28",421,463,13,0,0
"2013-09-10",384,443,13,0,0
"2009-12-16",217,132,1,0,0
"2015-10-01",436,484,13,1,0
"2008-12-17",208,123,1,0,0
"2013-05-21",363,447,7,0,0
"2010-07-26",287,181,1,0,0
"2012-10-31",356,445,7,0,0
"2009-06-17",217,132,1,0,0
"2009-04-06",212,125,1,0,0
"2016-01-04",437,484,13,1,0
"2010-11-17",325,258,2,0,0
"2012-12-11",356,445,7,0,0
"2012-07-13",353,444,7,0,0
"2014-09-08",432,466,13,0,0
"2008-06-27",240,143,1,0,0
"2011-09-05",337,395,7,0,0
"2012-03-26",338,397,7,0,0
"2015-01-19",437,467,13,0,0
