"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",386
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",139
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",881
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",649
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",414
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",999
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",92
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",699
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",723
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3198
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2163
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
