"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",106214
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",77
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",801
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",16
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",973
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",839
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",327
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",73
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",8
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",327
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",121
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",81
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2022
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2022
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-12-27","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",585
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1253
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60354
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",83
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2422
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60354
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",995
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",456
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
