"snapshot","national","international"
"2010-11-17",0,235497
"2018-09-28",530649,611735
"2012-12-11",0,194308
"2015-10-01",0,693893
"2016-12-27",0,812475
"2009-06-17",0,141303
"2013-02-20",0,191505
"2012-10-31",0,254590
"2013-05-21",0,218189
"2012-03-26",0,256817
"2015-07-03",0,483557
"2013-07-09",0,234132
"2015-01-19",0,425516
"2008-12-17",0,143764
"2018-07-11",530649,605437
"2011-02-21",0,241169
"2008-06-27",0,138444
"2013-12-20",0,320279
"2017-12-22",530649,593711
"2014-03-28",0,344592
"2015-04-09",0,434455
"2008-10-10",0,142061
"2013-09-10",0,300249
"2009-04-06",0,138151
"2012-07-13",0,287935
"2014-09-08",0,382821
"2016-10-07",0,694575
"2010-07-26",0,200315
"2016-07-04",0,681608
"2018-04-09",530649,595853
"2016-01-04",0,666861
"2016-04-05",0,675334
"2011-06-10",0,256440
"2012-01-18",0,265352
"2008-04-01",0,117359
"2010-04-01",0,175725
"2017-10-12",0,794451
"2017-07-24",0,794370
"2019-01-01",530649,663127
"2009-09-25",0,152719
"2017-04-12",0,789018
"2007-12-19",0,115230
"2009-12-16",0,170319
"2011-09-05",0,257293
