"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",630
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",61
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2307
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",11
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",384
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",76
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",17
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2881
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7078
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",17
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",52
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79778
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",4891
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",700
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",157
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2176
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11581
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",587
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",2069
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",243
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17294
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",23
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4471
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",611
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",78
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",322
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8869
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1127
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",200
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5251
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5226
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1152
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",242
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",404
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28432
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3032
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",408
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2068
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",994
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19000
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",184
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79029
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1953
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",117
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",433
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",670
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",142
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",793
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",338
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",836
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2599
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",184
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4570
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1944
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54183
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",769
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",25403
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",222
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",460
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",17
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3337
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",607
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",7322
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1637
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",179
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",423
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",344
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8303
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",964
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1403
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1179
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7105
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",141
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",173
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2118
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",420
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1757
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",333
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",74
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3362
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",19
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",141
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",120
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",243
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",124
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",70
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5208
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",474
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6291
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",784
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3361
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",460
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",49
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4008
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",222
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",508
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",784
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",92
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6751
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",544
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58343
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10635
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",784
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",321
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",145
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4122
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",366
"2018-04-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",908
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1064
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",167
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1468
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",538
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13596
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",73
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1695
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",373
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",20
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",462
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",198868
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",83
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",248
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",946
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",107
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",486
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1366
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",25363
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",923
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1107
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1180
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3526
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",189
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4046
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",71
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1937
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",78
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",260
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",480
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3503
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",412
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2778
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1985
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4142
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1744
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",115
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",337
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",7335
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",299
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",92
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5913
