"snapshot","national","international"
"2010-11-17",0,20813
"2018-09-28",762,36468
"2012-12-11",0,17993
"2015-10-01",0,33156
"2016-12-27",0,34732
"2009-06-17",0,16460
"2013-02-20",0,18093
"2012-10-31",0,22471
"2013-05-21",0,20432
"2012-03-26",0,22240
"2015-07-03",0,31179
"2013-07-09",0,21788
"2015-01-19",0,28594
"2008-12-17",0,16809
"2018-07-11",762,36078
"2011-02-21",0,20896
"2008-06-27",0,16320
"2013-12-20",0,25447
"2017-12-22",762,35930
"2014-03-28",0,27317
"2015-04-09",0,30559
"2008-10-10",0,16618
"2013-09-10",0,24643
"2009-04-06",0,16207
"2012-07-13",0,22900
"2014-09-08",0,27543
"2016-10-07",0,34360
"2010-07-26",0,19983
"2016-07-04",0,34340
"2018-04-09",762,36159
"2016-01-04",0,33434
"2016-04-05",0,34109
"2011-06-10",0,21365
"2012-01-18",0,21976
"2008-04-01",0,15048
"2010-04-01",0,19350
"2017-10-12",0,35681
"2017-07-24",0,35294
"2019-01-01",762,37185
"2009-09-25",0,17816
"2017-04-12",0,35160
"2007-12-19",0,14432
"2009-12-16",0,19148
"2011-09-05",0,21408
