"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",2348,1836,52,0,0
"2018-09-28",6945,6446,443,239,0
"2012-12-11",2971,2257,184,0,0
"2015-10-01",5644,5166,402,20,0
"2016-12-27",5953,5344,450,98,0
"2009-06-17",1569,744,14,0,0
"2013-02-20",3175,2323,187,0,0
"2012-10-31",2954,2247,184,0,0
"2013-05-21",3222,2374,187,0,0
"2012-03-26",2650,1963,53,0,0
"2015-07-03",5542,5095,403,20,0
"2013-07-09",3237,2374,187,0,0
"2015-01-19",5050,4363,377,18,0
"2008-12-17",1474,714,14,0,0
"2018-07-11",6861,6231,433,239,0
"2011-02-21",2429,1916,54,0,0
"2008-06-27",1366,635,14,0,0
"2013-12-20",3388,2426,260,3,0
"2017-12-22",6362,5610,412,238,0
"2014-03-28",3754,2561,256,3,0
"2015-04-09",5133,4438,391,20,0
"2008-10-10",1456,710,14,0,0
"2013-09-10",3259,2342,260,3,0
"2009-04-06",1569,731,14,0,0
"2012-07-13",2869,2151,183,0,0
"2014-09-08",4203,2892,336,18,0
"2016-10-07",5898,5315,425,46,0
"2010-07-26",2195,1352,40,0,0
"2016-07-04",5839,5277,421,46,0
"2018-04-09",6791,6063,422,239,0
"2016-01-04",4606,3132,367,46,0
"2016-04-05",5772,5227,426,46,0
"2011-06-10",2649,1973,56,0,0
"2012-01-18",2634,1980,56,0,0
"2008-04-01",1278,379,1,0,0
"2010-04-01",1749,849,15,0,0
"2017-10-12",6321,5669,463,98,0
"2017-07-24",6184,5562,458,97,0
"2019-01-01",7192,6806,457,239,0
"2009-09-25",1525,735,14,0,0
"2017-04-12",6125,5524,454,98,0
"2007-12-19",1245,373,1,0,0
"2009-12-16",1674,822,15,0,0
"2011-09-05",2659,1977,56,0,0
