"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",56,5,0,0,0
"2014-09-08",56,5,0,0,0
"2015-01-19",56,5,0,0,0
"2015-04-09",56,5,0,0,0
"2015-07-03",56,5,0,0,0
"2015-10-01",56,5,0,0,0
"2016-01-04",56,5,0,0,0
"2016-04-05",56,5,0,0,0
"2016-07-04",56,5,0,0,0
"2016-10-07",56,5,0,0,0
"2016-12-27",56,5,0,0,0
"2017-04-12",56,5,0,0,0
"2017-07-24",56,5,0,0,0
"2017-10-12",56,5,0,0,0
"2017-12-22",95,149,80,0,0
"2018-04-09",95,149,80,0,0
"2018-07-11",95,149,80,0,0
"2018-09-28",95,149,80,0,0
"2019-01-01",95,149,80,0,0
"2019-04-06",88,118,161,0,0
"2019-07-01",88,118,161,0,0
"2019-10-09",2629,3667,461,1,0
"2020-01-01",2640,3714,470,1,0
"2020-04-01",2779,3813,511,1,0
"2020-07-01",2817,3911,551,1,0
"2020-10-01",2990,4020,555,1,0
"2021-01-01",3149,4198,570,1,0
"2021-04-01",3793,4660,641,2,0
"2021-07-01",3817,4688,701,2,0
"2021-10-01",3835,4707,708,2,0
"2022-01-01",3987,4895,739,2,0
"2022-04-01",4009,4922,763,2,0
"2022-07-01",4061,4984,786,2,0
"2022-10-01",4106,5091,792,2,0
"2023-01-01",4220,5156,815,2,0
"2023-04-01",4265,5190,834,10,0
"2023-07-01",4297,5161,878,10,0
"2023-10-01",4425,5298,899,10,0
"2024-01-01",4599,5588,950,10,0
"2024-04-01",4653,5622,961,10,0
