"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",56,5,0,0,0
"2014-09-08",56,5,0,0,0
"2015-01-19",56,5,0,0,0
"2015-04-09",56,5,0,0,0
"2015-07-03",56,5,0,0,0
"2015-10-01",56,5,0,0,0
"2016-01-04",56,5,0,0,0
"2016-04-05",56,5,0,0,0
"2016-07-04",56,5,0,0,0
"2016-10-07",56,5,0,0,0
"2016-12-27",56,5,0,0,0
"2017-04-12",56,5,0,0,0
"2017-07-24",56,5,0,0,0
"2017-10-12",56,5,0,0,0
"2017-12-22",97,227,0,0,0
"2018-04-09",97,227,0,0,0
"2018-07-11",97,227,0,0,0
"2018-09-28",97,227,0,0,0
"2019-01-01",97,227,0,0,0
"2019-04-06",88,279,0,0,0
"2019-07-01",88,279,0,0,0
"2019-10-09",2753,3895,110,0,0
"2020-01-01",2766,3943,116,0,0
"2020-04-01",2900,4069,135,0,0
"2020-07-01",2935,4185,160,0,0
"2020-10-01",3109,4294,163,0,0
"2021-01-01",3268,4477,173,0,0
"2021-04-01",3936,4945,214,1,0
"2021-07-01",3961,4991,255,1,0
"2021-10-01",3985,5012,254,1,0
"2022-01-01",4138,5211,272,2,0
"2022-04-01",4157,5249,288,2,0
"2022-07-01",4213,5317,301,2,0
"2022-10-01",4265,5419,305,2,0
"2023-01-01",4381,5493,317,2,0
"2023-04-01",4426,5527,338,8,0
"2023-07-01",4458,5519,361,8,0
"2023-10-01",4650,5607,367,8,0
"2024-01-01",4836,5898,405,8,0
"2024-04-01",4892,5932,414,8,0
