"snapshot","national","international"
"2014-03-28",1298,1118
"2014-09-08",1344,1263
"2015-01-19",1344,1263
"2015-04-09",1344,1263
"2015-07-03",1344,1263
"2015-10-01",1344,1263
"2016-01-04",1344,1263
"2016-04-05",1344,1263
"2016-07-04",16,404
"2016-10-07",16,404
"2016-12-27",16,404
"2017-04-12",16,404
"2017-07-24",16,404
"2017-10-12",16,404
"2017-12-22",279,404
"2018-04-09",279,404
"2018-07-11",279,404
"2018-09-28",279,404
"2019-01-01",279,404
"2019-04-06",322,404
"2019-07-01",322,404
"2019-10-09",4156,7417
"2020-01-01",4189,7450
"2020-04-01",4228,7668
"2020-07-01",4295,7746
"2020-10-01",4451,7863
"2021-01-01",4543,8078
"2021-04-01",4918,10627
"2021-07-01",4965,10733
"2021-10-01",4973,10789
"2022-01-01",5123,11967
"2022-04-01",5186,12206
"2022-07-01",5216,12550
"2022-10-01",5312,12746
"2023-01-01",5434,12909
"2023-04-01",5465,13128
"2023-07-01",5501,13206
"2023-10-01",5749,13357
"2024-01-01",5837,13605
"2024-04-01",5927,13843
