"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"FOSSIL_SPECIMEN",4257
"2014-03-28",1,"FOSSIL_SPECIMEN",34614
"2014-03-28",1,"PRESERVED_SPECIMEN",698
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",157
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",56
"2014-03-28",5,"PRESERVED_SPECIMEN",1151
"2014-03-28",6,"FOSSIL_SPECIMEN",15253
"2014-03-28",6,"PRESERVED_SPECIMEN",142
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"FOSSIL_SPECIMEN",4364
"2014-09-08",1,"FOSSIL_SPECIMEN",35132
"2014-09-08",1,"PRESERVED_SPECIMEN",1396
"2014-09-08",1,"OCCURRENCE",8525
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",160
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"FOSSIL_SPECIMEN",56
"2014-09-08",5,"PRESERVED_SPECIMEN",2302
"2014-09-08",6,"FOSSIL_SPECIMEN",15848
"2014-09-08",6,"PRESERVED_SPECIMEN",284
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"FOSSIL_SPECIMEN",4364
"2015-01-19",1,"FOSSIL_SPECIMEN",35132
"2015-01-19",1,"PRESERVED_SPECIMEN",1396
"2015-01-19",1,"OCCURRENCE",8525
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",160
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"FOSSIL_SPECIMEN",56
"2015-01-19",5,"PRESERVED_SPECIMEN",2302
"2015-01-19",6,"FOSSIL_SPECIMEN",15848
"2015-01-19",6,"PRESERVED_SPECIMEN",284
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"FOSSIL_SPECIMEN",4364
"2015-04-09",1,"OCCURRENCE",8525
"2015-04-09",1,"FOSSIL_SPECIMEN",35132
"2015-04-09",1,"PRESERVED_SPECIMEN",1396
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",160
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"FOSSIL_SPECIMEN",56
"2015-04-09",5,"PRESERVED_SPECIMEN",2302
"2015-04-09",6,"FOSSIL_SPECIMEN",15848
"2015-04-09",6,"PRESERVED_SPECIMEN",284
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",4364
"2015-07-03",1,"OCCURRENCE",8525
"2015-07-03",1,"FOSSIL_SPECIMEN",35132
"2015-07-03",1,"PRESERVED_SPECIMEN",1396
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",160
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"FOSSIL_SPECIMEN",56
"2015-07-03",5,"PRESERVED_SPECIMEN",2302
"2015-07-03",6,"FOSSIL_SPECIMEN",15848
"2015-07-03",6,"PRESERVED_SPECIMEN",284
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2015-10-01",0,"FOSSIL_SPECIMEN",4364
"2015-10-01",1,"FOSSIL_SPECIMEN",35132
"2015-10-01",1,"PRESERVED_SPECIMEN",1396
"2015-10-01",1,"OCCURRENCE",8525
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",160
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",56
"2015-10-01",5,"PRESERVED_SPECIMEN",2302
"2015-10-01",6,"FOSSIL_SPECIMEN",15848
"2015-10-01",6,"PRESERVED_SPECIMEN",284
