"snapshot","kingdom","speciesCount"
"2014-03-28",1,324
"2014-03-28",4,2
"2014-03-28",5,909
"2014-03-28",6,91
"2014-03-28",7,3
"2014-09-08",1,324
"2014-09-08",4,2
"2014-09-08",5,910
"2014-09-08",6,91
"2014-09-08",7,3
"2015-01-19",1,324
"2015-01-19",4,2
"2015-01-19",5,910
"2015-01-19",6,91
"2015-01-19",7,3
"2015-04-09",1,324
"2015-04-09",4,2
"2015-04-09",5,910
"2015-04-09",6,91
"2015-04-09",7,3
"2015-07-03",1,324
"2015-07-03",4,2
"2015-07-03",5,910
"2015-07-03",6,91
"2015-07-03",7,3
"2015-10-01",1,324
"2015-10-01",4,2
"2015-10-01",5,910
"2015-10-01",6,91
"2015-10-01",7,3
"2016-01-04",1,324
"2016-01-04",4,2
"2016-01-04",5,910
"2016-01-04",6,91
"2016-01-04",7,3
"2016-04-05",1,324
"2016-04-05",4,2
"2016-04-05",5,909
"2016-04-05",6,91
"2016-04-05",7,3
"2016-07-04",1,324
"2016-07-04",4,2
"2016-07-04",5,909
"2016-07-04",6,91
"2016-07-04",7,3
"2016-10-07",1,324
"2016-10-07",4,2
"2016-10-07",5,909
"2016-10-07",6,91
"2016-10-07",7,3
"2016-12-27",1,324
"2016-12-27",4,2
"2016-12-27",5,909
"2016-12-27",6,91
"2016-12-27",7,3
"2017-04-12",1,324
"2017-04-12",4,2
"2017-04-12",5,909
"2017-04-12",6,91
"2017-04-12",7,3
"2017-07-24",1,324
"2017-07-24",4,2
"2017-07-24",5,909
"2017-07-24",6,91
"2017-07-24",7,3
"2017-10-12",1,324
"2017-10-12",4,2
"2017-10-12",5,909
"2017-10-12",6,91
"2017-10-12",7,3
"2017-12-22",1,324
"2017-12-22",4,2
"2017-12-22",5,909
"2017-12-22",6,91
"2017-12-22",7,3
"2018-04-09",1,324
"2018-04-09",4,2
"2018-04-09",5,909
"2018-04-09",6,91
"2018-04-09",7,3
"2018-07-11",1,324
"2018-07-11",4,2
"2018-07-11",5,909
"2018-07-11",6,91
"2018-07-11",7,3
"2018-09-28",1,324
"2018-09-28",4,2
"2018-09-28",5,909
"2018-09-28",6,91
"2018-09-28",7,3
"2019-01-01",1,324
"2019-01-01",4,2
"2019-01-01",5,910
"2019-01-01",6,91
"2019-01-01",7,3
"2019-04-06",1,324
"2019-04-06",4,2
"2019-04-06",5,909
"2019-04-06",6,91
"2019-04-06",7,3
"2019-07-01",1,324
"2019-07-01",4,2
"2019-07-01",5,909
"2019-07-01",6,91
"2019-07-01",7,3
"2019-10-09",1,324
"2019-10-09",4,48
"2019-10-09",5,1833
"2019-10-09",6,7718
"2019-10-09",7,8
"2020-01-01",1,324
"2020-01-01",4,49
"2020-01-01",5,1833
"2020-01-01",6,7764
"2020-01-01",7,8
"2020-04-01",1,324
"2020-04-01",4,49
"2020-04-01",5,1861
"2020-04-01",6,7965
"2020-04-01",7,8
"2020-07-01",1,324
"2020-07-01",4,49
"2020-07-01",5,1860
"2020-07-01",6,8049
"2020-07-01",7,8
"2020-10-01",1,324
"2020-10-01",4,49
"2020-10-01",5,2021
"2020-10-01",6,8128
"2020-10-01",7,9
"2021-01-01",1,324
"2021-01-01",4,49
"2021-01-01",5,2082
"2021-01-01",6,8336
"2021-01-01",7,9
"2021-04-01",1,324
"2021-04-01",4,49
"2021-04-01",5,2186
"2021-04-01",6,11048
"2021-04-01",7,9
"2021-07-01",1,324
"2021-07-01",4,49
"2021-07-01",5,2193
"2021-07-01",6,11135
"2021-07-01",7,9
"2021-10-01",1,324
"2021-10-01",4,49
"2021-10-01",5,2197
"2021-10-01",6,11174
"2021-10-01",7,9
"2022-01-01",1,324
"2022-01-01",4,49
"2022-01-01",5,2220
"2022-01-01",6,12084
"2022-01-01",7,9
"2022-04-01",1,324
"2022-04-01",4,49
"2022-04-01",5,2258
"2022-04-01",6,12307
"2022-04-01",7,9
"2022-07-01",1,324
"2022-07-01",4,49
"2022-07-01",5,2258
"2022-07-01",6,12648
"2022-07-01",7,9
"2022-10-01",1,324
"2022-10-01",4,49
"2022-10-01",5,2297
"2022-10-01",6,12856
"2022-10-01",7,9
"2023-01-01",1,324
"2023-01-01",4,49
"2023-01-01",5,2394
"2023-01-01",6,12974
"2023-01-01",7,46
"2023-04-01",1,324
"2023-04-01",4,49
"2023-04-01",5,2401
"2023-04-01",6,13164
"2023-04-01",7,46
"2023-07-01",1,324
"2023-07-01",4,49
"2023-07-01",5,2434
"2023-07-01",6,13229
"2023-07-01",7,46
"2023-10-01",1,434
"2023-10-01",4,49
"2023-10-01",5,2464
"2023-10-01",6,13401
"2023-10-01",7,46
"2024-01-01",1,434
"2024-01-01",4,49
"2024-01-01",5,2525
"2024-01-01",6,13618
"2024-01-01",7,46
"2024-04-01",1,434
"2024-04-01",4,49
"2024-04-01",5,2629
"2024-04-01",6,13807
"2024-04-01",7,48
