"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",712
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",32
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1252
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1620
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12102
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",207
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25652
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",107
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",953
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",448
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1130
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",179
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5900
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3932
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",62
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",257
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",259
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",509
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",283
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",50
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",29
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26106
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1352
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1636
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12319
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",207
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",107
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",958
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",559
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1129
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",180
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6110
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4037
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",63
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",719
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",100
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",514
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",719
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26106
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1352
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1636
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12319
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",207
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",559
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",180
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4037
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",107
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",958
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1129
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6110
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",63
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",29
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",2
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",2
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
