"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15301
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216807
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216807
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15301
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216807
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15301
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216807
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15301
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216807
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15301
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",350298
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25347
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",350298
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25347
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25347
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",350298
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",350298
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25347
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",350298
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25347
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",453863
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34558
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34558
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",453863
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",453863
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34558
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",453863
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34558
