"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",867,403,0,0,0
"2012-01-18",867,403,0,0,0
"2012-03-26",867,403,0,0,0
"2012-07-13",867,403,0,0,0
"2012-10-31",867,403,0,0,0
"2012-12-11",867,403,0,0,0
"2013-02-20",867,403,0,0,0
"2013-05-21",867,403,0,0,0
"2013-07-09",867,403,0,0,0
"2013-09-10",867,403,0,0,0
"2013-12-20",867,403,0,0,0
"2014-03-28",874,1697,0,0,0
"2014-09-08",875,1703,0,0,0
"2015-01-19",925,2471,0,0,0
"2015-04-09",921,2482,0,0,0
"2015-07-03",925,2517,0,0,0
"2015-10-01",922,2520,0,0,0
"2016-01-04",930,2598,0,0,0
"2016-04-05",930,2598,0,0,0
"2016-07-04",927,2611,0,0,0
"2016-10-07",955,2826,0,0,0
"2016-12-27",974,3107,0,0,0
"2017-04-12",1207,3582,0,0,0
"2017-07-24",1189,3647,1,0,0
"2017-10-12",1179,3676,1,0,0
"2017-12-22",1172,3738,1,0,0
"2018-04-09",1171,3739,1,0,0
"2018-07-11",1171,3739,1,0,0
"2018-09-28",1170,3740,1,0,0
"2019-01-01",1193,3762,1,0,0
"2019-04-06",1207,3789,1,0,0
"2019-07-01",1227,3915,2,0,0
"2019-10-09",1226,3917,2,0,0
"2020-01-01",1282,3999,2,0,0
"2020-04-01",1320,4137,2,0,0
"2020-07-01",1319,4144,2,0,0
"2020-10-01",1299,4144,2,0,0
"2021-01-01",1247,4224,2,0,0
"2021-04-01",1247,4224,2,0,0
"2021-07-01",1251,4241,2,0,0
"2021-10-01",1240,4263,2,0,0
"2022-01-01",1234,4274,3,0,0
"2022-04-01",1227,4283,3,0,0
"2022-07-01",1225,4306,2,0,0
"2022-10-01",1225,4306,2,0,0
"2023-01-01",1225,4306,2,0,0
"2023-04-01",1225,4310,2,0,0
"2023-07-01",1225,4310,2,0,0
"2023-10-01",1230,4314,2,0,0
"2024-01-01",1230,4314,2,0,0
"2024-04-01",1230,4314,2,0,0
