"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",766,504,0,0,0
"2012-01-18",766,504,0,0,0
"2012-03-26",766,504,0,0,0
"2012-07-13",766,504,0,0,0
"2012-10-31",766,504,0,0,0
"2012-12-11",766,504,0,0,0
"2013-02-20",766,504,0,0,0
"2013-05-21",766,504,0,0,0
"2013-07-09",766,504,0,0,0
"2013-09-10",766,504,0,0,0
"2013-12-20",766,504,0,0,0
"2014-03-28",598,1972,1,0,0
"2014-09-08",598,1977,3,0,0
"2015-01-19",649,2547,170,30,0
"2015-04-09",647,2553,173,30,0
"2015-07-03",644,2585,183,30,0
"2015-10-01",641,2588,183,30,0
"2016-01-04",636,2527,333,32,0
"2016-04-05",636,2526,334,32,0
"2016-07-04",628,2535,343,32,0
"2016-10-07",626,2528,580,47,0
"2016-12-27",643,2690,687,61,0
"2017-04-12",848,2793,1007,141,0
"2017-07-24",847,2747,1066,177,0
"2017-10-12",841,2744,1082,189,0
"2017-12-22",833,2771,1115,192,0
"2018-04-09",832,2771,1115,193,0
"2018-07-11",832,2771,1115,193,0
"2018-09-28",831,2772,1113,195,0
"2019-01-01",847,2785,1125,199,0
"2019-04-06",869,2763,1156,209,0
"2019-07-01",880,2821,1192,251,0
"2019-10-09",879,2821,1193,252,0
"2020-01-01",919,2889,1218,257,0
"2020-04-01",956,2920,1267,316,0
"2020-07-01",957,2918,1270,320,0
"2020-10-01",944,2911,1270,320,0
"2021-01-01",886,2924,1307,356,0
"2021-04-01",886,2924,1307,356,0
"2021-07-01",892,2926,1312,364,0
"2021-10-01",887,2913,1340,365,0
"2022-01-01",882,2915,1345,369,0
"2022-04-01",878,2913,1352,370,0
"2022-07-01",876,2883,1397,377,0
"2022-10-01",876,2883,1397,377,0
"2023-01-01",876,2883,1397,377,0
"2023-04-01",874,2884,1400,379,0
"2023-07-01",874,2884,1400,379,0
"2023-10-01",876,2885,1405,380,0
"2024-01-01",876,2885,1405,380,0
"2024-04-01",876,2885,1405,380,0
