"snapshot","national","international"
"2017-04-12",138,1
"2017-07-24",138,1
"2017-10-12",138,1
"2017-12-22",1748,1
"2018-04-09",1748,1
"2018-07-11",1748,1
"2018-09-28",1748,1
"2019-01-01",3619,1
"2019-04-06",3633,1
"2019-07-01",3661,1
"2019-10-09",3667,1
"2020-01-01",3667,1
"2020-04-01",3667,1
"2020-07-01",3669,1
"2020-10-01",3669,1
"2021-01-01",3669,1
"2021-04-01",3670,1
"2021-07-01",3691,1
"2021-10-01",3695,1
"2022-01-01",3722,1
"2022-04-01",9472,3430
"2022-07-01",9700,3512
"2022-10-01",10779,7398
"2023-01-01",11273,8081
