"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1590113
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83729
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5984
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83729
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5984
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1590113
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5984
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83729
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1590113
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1590113
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5984
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83729
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1799
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1600001
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6032
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84709
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3148
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",296
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2990
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156116
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8745
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3148
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",296
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2652879
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2990
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2652940
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8748
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156120
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3148
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",475
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3224
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3148
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3217
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",474
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2652953
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8748
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156119
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3217
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8748
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156119
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3148
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",474
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2652953
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3217
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",474
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2652953
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156119
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8748
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3148
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1811
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",404
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3217
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11360
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",169
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269523
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1196
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3148
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",474
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3602250
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
