"snapshot","kingdom","speciesCount"
"2017-12-22",1,1610
"2018-04-09",1,1610
"2018-07-11",1,1610
"2018-09-28",1,1610
"2019-01-01",1,1610
"2019-01-01",6,1859
"2019-04-06",1,1624
"2019-04-06",6,1859
"2019-07-01",1,1652
"2019-07-01",6,1859
"2019-10-09",1,1658
"2019-10-09",6,1859
"2020-01-01",1,1658
"2020-01-01",6,1859
"2020-04-01",1,1658
"2020-04-01",6,1859
"2020-07-01",1,1661
"2020-07-01",6,1859
"2020-10-01",1,1661
"2020-10-01",6,1859
"2021-01-01",1,1661
"2021-01-01",6,1859
"2021-04-01",1,1662
"2021-04-01",6,1859
"2021-07-01",1,1683
"2021-07-01",6,1859
"2021-10-01",1,1687
"2021-10-01",6,1859
"2022-01-01",1,1715
"2022-01-01",6,1859
"2022-04-01",1,7438
"2022-04-01",3,1
"2022-04-01",4,5
"2022-04-01",5,227
"2022-04-01",6,4470
"2022-04-01",7,4
"2022-04-01",8,1
"2022-07-01",1,7621
"2022-07-01",3,2
"2022-07-01",4,9
"2022-07-01",5,231
"2022-07-01",6,4579
"2022-07-01",7,5
"2022-07-01",8,1
"2022-10-01",1,9592
"2022-10-01",3,2
"2022-10-01",4,16
"2022-10-01",5,300
"2022-10-01",6,6277
"2022-10-01",7,9
"2022-10-01",8,1
"2023-01-01",1,10158
"2023-01-01",3,2
"2023-01-01",4,16
"2023-01-01",5,321
"2023-01-01",6,6517
"2023-01-01",7,9
"2023-01-01",8,1
