"snapshot","national","international"
"2017-12-22",95120,0
"2018-04-09",95120,0
"2018-07-11",95120,0
"2018-09-28",95120,0
"2019-01-01",95120,0
"2019-04-06",164781,0
"2019-07-01",168306,261
"2019-10-09",168306,261
"2020-01-01",168367,261
"2020-04-01",168367,261
"2020-07-01",221115,278
"2020-10-01",221209,278
"2021-01-01",221209,278
"2021-04-01",221209,278
"2021-07-01",275291,278
"2021-10-01",275291,278
"2022-01-01",275291,278
"2022-04-01",300385,278
"2022-07-01",300625,278
"2022-10-01",300625,278
