"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",105,538,140,0,0
"2018-04-09",105,538,140,0,0
"2018-07-11",105,538,140,0,0
"2018-09-28",105,538,140,0,0
"2019-01-01",105,538,140,0,0
"2019-04-06",327,529,181,0,0
"2019-07-01",530,715,181,0,0
"2019-10-09",530,715,181,0,0
"2020-01-01",530,715,181,0,0
"2020-04-01",530,715,181,0,0
"2020-07-01",588,747,208,1,0
"2020-10-01",589,747,208,1,0
"2021-01-01",589,747,208,1,0
"2021-04-01",589,747,208,1,0
"2021-07-01",576,727,262,2,0
"2021-10-01",576,727,262,2,0
"2022-01-01",576,727,262,2,0
"2022-04-01",576,715,304,7,0
"2022-07-01",578,719,304,7,0
"2022-10-01",578,719,304,7,0
