"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",1762,1801,0,0,0
"2019-01-01",1714,1744,0,0,0
"2009-09-25",96,348,0,0,0
"2017-04-12",1569,1597,0,0,0
"2007-12-19",65,9,0,0,0
"2009-12-16",124,353,0,0,0
"2019-10-09",1776,1812,0,0,0
"2011-09-05",201,591,0,0,0
"2019-04-06",1751,1782,0,0,0
"2010-11-17",155,24,0,0,0
"2018-09-28",1712,1717,0,0,0
"2012-12-11",1372,1509,0,0,0
"2015-10-01",1445,1529,0,0,0
"2016-12-27",1574,1592,0,0,0
"2009-06-17",96,348,0,0,0
"2013-02-20",1371,1510,0,0,0
"2012-10-31",1370,1509,0,0,0
"2013-05-21",1372,1510,0,0,0
"2012-03-26",1365,1493,0,0,0
"2015-07-03",1429,1529,0,0,0
"2013-07-09",1373,1510,0,0,0
"2015-01-19",1428,1528,0,0,0
"2008-12-17",67,2,0,0,0
"2018-07-11",1681,1707,0,0,0
"2011-02-21",192,332,0,0,0
"2008-06-27",73,10,0,0,0
"2013-12-20",1382,1512,0,0,0
"2017-12-22",1570,1638,0,0,0
"2014-03-28",1399,1512,0,0,0
"2020-10-01",1869,2003,0,0,0
"2015-04-09",1428,1528,0,0,0
"2008-10-10",73,10,0,0,0
"2020-07-01",1851,1980,0,0,0
"2020-04-01",1835,1921,0,0,0
"2020-01-01",1796,1819,0,0,0
"2013-09-10",1383,1512,0,0,0
"2009-04-06",96,348,0,0,0
"2012-07-13",1368,1498,0,0,0
"2014-09-08",1414,1519,0,0,0
"2016-10-07",1552,1589,0,0,0
"2010-07-26",596,553,0,0,0
"2016-07-04",1499,1572,0,0,0
"2018-04-09",1604,1645,0,0,0
"2016-01-04",1470,1549,0,0,0
"2016-04-05",1497,1571,0,0,0
"2011-06-10",201,591,0,0,0
"2012-01-18",562,803,0,0,0
"2008-04-01",70,10,0,0,0
"2010-04-01",593,552,0,0,0
"2017-10-12",1570,1625,0,0,0
"2017-07-24",1574,1629,0,0,0
