"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",85,26,0,0,0
"2018-04-09",85,26,0,0,0
"2018-07-11",85,26,0,0,0
"2018-09-28",85,26,0,0,0
"2019-01-01",85,26,0,0,0
"2019-04-06",85,98,0,0,0
"2019-07-01",85,98,0,0,0
"2019-10-09",85,98,0,0,0
"2020-01-01",85,98,0,0,0
"2020-04-01",85,98,0,0,0
"2020-07-01",96,179,0,0,0
"2020-10-01",96,179,0,0,0
"2021-01-01",96,179,0,0,0
"2021-04-01",96,179,0,0,0
"2021-07-01",93,188,0,0,0
"2021-10-01",93,188,0,0,0
"2022-01-01",93,188,0,0,0
"2022-04-01",91,195,0,0,0
"2022-07-01",91,195,0,0,0
