"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",6046,7897,49,0,0
"2010-11-17",2994,2106,0,0,0
"2018-09-28",5976,7865,49,0,0
"2012-12-11",3137,2338,0,0,0
"2015-10-01",5328,5780,8,0,0
"2016-12-27",5704,6612,23,0,0
"2009-06-17",2913,2372,0,0,0
"2013-02-20",3561,2820,0,0,0
"2012-10-31",3133,2329,0,0,0
"2013-05-21",3616,2844,0,0,0
"2012-03-26",3440,2600,0,0,0
"2015-07-03",5006,5259,8,0,0
"2013-07-09",3623,2849,0,0,0
"2015-01-19",4913,5024,3,0,0
"2008-12-17",2848,2254,0,0,0
"2018-07-11",6245,7945,48,0,0
"2011-02-21",3162,2522,0,0,0
"2008-06-27",2862,2241,0,0,0
"2013-12-20",3641,2853,0,0,0
"2017-12-22",6241,6988,25,0,0
"2014-03-28",3744,2918,0,0,0
"2015-04-09",4963,5122,5,0,0
"2008-10-10",2863,2245,0,0,0
"2020-01-01",6154,8273,49,0,0
"2013-09-10",3638,2854,0,0,0
"2009-04-06",2908,2369,0,0,0
"2012-07-13",3111,2320,0,0,0
"2014-09-08",3842,3434,0,0,0
"2016-10-07",5586,6485,22,0,0
"2010-07-26",2756,2275,0,0,0
"2016-07-04",5580,6469,22,0,0
"2018-04-09",6262,7235,30,0,0
"2016-01-04",5375,5929,10,0,0
"2016-04-05",5515,6105,10,0,0
"2011-06-10",3602,2765,0,0,0
"2012-01-18",3565,2736,0,0,0
"2008-04-01",2729,1764,0,0,0
"2010-04-01",2745,2265,0,0,0
"2017-10-12",6071,6970,27,0,0
"2017-07-24",5869,6803,26,0,0
"2019-07-01",6101,8108,49,0,0
"2019-01-01",5987,7885,51,0,0
"2009-09-25",2647,2215,0,0,0
"2017-04-12",5856,6787,25,0,0
"2007-12-19",2367,1676,0,0,0
"2009-12-16",2665,2217,0,0,0
"2019-10-09",6117,8176,49,0,0
"2011-09-05",3577,2752,0,0,0
