"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",4765,8109,1054,64,0
"2010-11-17",2487,2572,41,0,0
"2018-09-28",4652,8121,1054,63,0
"2012-12-11",2489,2909,76,1,0
"2015-10-01",4216,6516,375,9,0
"2016-12-27",4580,7206,543,10,0
"2009-06-17",2331,2897,57,0,0
"2013-02-20",2820,3458,102,1,0
"2012-10-31",2488,2897,76,1,0
"2013-05-21",2868,3488,103,1,0
"2012-03-26",2784,3194,62,0,0
"2015-07-03",3966,5943,355,9,0
"2013-07-09",2874,3494,103,1,0
"2015-01-19",3852,5762,319,7,0
"2008-12-17",2290,2759,53,0,0
"2018-07-11",4862,8258,1055,63,0
"2011-02-21",2582,3042,60,0,0
"2008-06-27",2330,2729,44,0,0
"2013-12-20",2892,3494,107,1,0
"2017-12-22",4933,7692,617,12,0
"2014-03-28",2985,3566,110,1,0
"2015-04-09",3886,5853,344,7,0
"2008-10-10",2313,2743,52,0,0
"2020-01-01",4833,8480,1100,63,0
"2013-09-10",2889,3495,107,1,0
"2009-04-06",2326,2894,57,0,0
"2012-07-13",2471,2884,75,1,0
"2014-09-08",2999,4099,177,1,0
"2016-10-07",4472,7085,526,10,0
"2010-07-26",2213,2766,52,0,0
"2016-07-04",4422,7108,531,10,0
"2018-04-09",4942,7909,661,15,0
"2016-01-04",4256,6651,397,10,0
"2016-04-05",4368,6833,419,10,0
"2011-06-10",2927,3374,66,0,0
"2012-01-18",2890,3348,63,0,0
"2008-04-01",2266,2218,9,0,0
"2010-04-01",2202,2756,52,0,0
"2017-10-12",4790,7663,604,11,0
"2017-07-24",4740,7385,562,11,0
"2019-07-01",4801,8312,1081,64,0
"2019-01-01",4679,8115,1066,63,0
"2009-09-25",2113,2701,48,0,0
"2017-04-12",4719,7385,554,10,0
"2007-12-19",1996,2038,9,0,0
"2009-12-16",2129,2701,52,0,0
"2019-10-09",4813,8366,1098,65,0
"2011-09-05",2904,3359,66,0,0
