"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",5568,8106,318,0,0
"2010-11-17",2813,2287,0,0,0
"2018-09-28",5505,8081,304,0,0
"2012-12-11",2859,2614,2,0,0
"2015-10-01",4911,6124,81,0,0
"2016-12-27",5260,6937,142,0,0
"2009-06-17",2690,2593,2,0,0
"2013-02-20",3252,3127,2,0,0
"2012-10-31",2855,2605,2,0,0
"2013-05-21",3307,3151,2,0,0
"2012-03-26",3196,2842,2,0,0
"2015-07-03",4612,5586,75,0,0
"2013-07-09",3313,3157,2,0,0
"2015-01-19",4517,5365,58,0,0
"2008-12-17",2644,2456,2,0,0
"2018-07-11",5754,8179,305,0,0
"2011-02-21",2941,2743,0,0,0
"2008-06-27",2669,2434,0,0,0
"2013-12-20",3332,3160,2,0,0
"2017-12-22",5750,7347,157,0,0
"2014-03-28",3420,3240,2,0,0
"2015-04-09",4560,5464,66,0,0
"2008-10-10",2661,2445,2,0,0
"2020-01-01",5658,8486,332,0,0
"2013-09-10",3329,3161,2,0,0
"2009-04-06",2685,2590,2,0,0
"2012-07-13",2836,2593,2,0,0
"2014-09-08",3500,3774,2,0,0
"2016-10-07",5145,6810,138,0,0
"2010-07-26",2541,2490,0,0,0
"2016-07-04",5134,6800,137,0,0
"2018-04-09",5775,7583,169,0,0
"2016-01-04",4952,6276,86,0,0
"2016-04-05",5073,6471,86,0,0
"2011-06-10",3352,3013,2,0,0
"2012-01-18",3313,2986,2,0,0
"2008-04-01",2564,1929,0,0,0
"2010-04-01",2530,2480,0,0,0
"2017-10-12",5591,7323,154,0,0
"2017-07-24",5424,7124,150,0,0
"2019-07-01",5605,8329,324,0,0
"2019-01-01",5524,8088,311,0,0
"2009-09-25",2435,2427,0,0,0
"2017-04-12",5407,7116,145,0,0
"2007-12-19",2214,1829,0,0,0
"2009-12-16",2452,2430,0,0,0
"2019-10-09",5621,8389,332,0,0
"2011-09-05",3327,3000,2,0,0
