"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",357
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6837
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",239
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",187
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42868
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6999
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78370
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",476
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",149
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",13679
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",873
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
