"snapshot","national","international"
"2007-12-19",0,4143
"2015-07-03",272876,19500
"2015-01-19",266406,17579
"2008-04-01",0,34005
"2014-09-08",262828,17522
"2008-06-27",0,34021
"2013-09-10",373882,11969
"2009-09-25",40507,34821
"2011-06-10",52358,41052
"2013-02-20",343797,11080
"2013-05-21",373882,11253
"2008-12-17",39605,34037
"2011-02-21",52281,40364
"2016-12-27",1804633,34034
"2015-04-09",267218,19008
"2010-11-17",41761,39647
"2010-07-26",40507,38842
"2009-12-16",40507,35624
"2012-07-13",153225,45030
"2014-03-28",256154,14626
"2016-07-04",1622485,29694
"2009-04-06",40068,34191
"2016-01-04",1564315,37874
"2016-10-07",1785936,31113
"2008-10-10",0,34023
"2016-04-05",1570846,30095
"2017-04-12",1936689,34040
"2009-06-17",40068,34365
"2013-07-09",373882,12131
"2012-12-11",343073,10987
"2012-10-31",180430,11018
"2012-03-26",151093,43964
"2010-04-01",40507,39957
"2013-12-20",244924,14086
"2011-09-05",40997,42175
"2015-10-01",273663,19595
"2012-01-18",150510,43603
