"snapshot","national","international"
"2007-12-19",0,1881
"2015-07-03",4445,4280
"2015-01-19",4159,3936
"2008-04-01",0,2580
"2014-09-08",4077,3732
"2008-06-27",0,2624
"2013-09-10",8602,3581
"2009-09-25",1234,2865
"2011-06-10",1310,3205
"2013-02-20",7661,2997
"2013-05-21",8602,3075
"2008-12-17",1212,2629
"2011-02-21",1303,3151
"2016-12-27",19235,4544
"2015-04-09",4166,4024
"2010-11-17",1253,2904
"2010-07-26",1234,2819
"2009-12-16",1234,2898
"2012-07-13",5539,3438
"2014-03-28",3878,3714
"2016-07-04",18207,4296
"2009-04-06",1219,2663
"2016-01-04",18062,4618
"2016-10-07",19053,4327
"2008-10-10",0,2625
"2016-04-05",18081,4399
"2017-04-12",20107,4552
"2009-06-17",1219,2717
"2013-07-09",8602,3570
"2012-12-11",7651,2976
"2012-10-31",7000,2994
"2012-03-26",5519,3434
"2010-04-01",1234,3050
"2013-12-20",3795,3667
"2011-09-05",1266,3252
"2015-10-01",4447,4343
"2012-01-18",5495,3383
