"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",655,182,0,0,0
"2015-07-03",2032,1547,19,0,0
"2015-01-19",2004,1358,19,0,0
"2008-04-01",655,182,0,0,0
"2014-09-08",1946,1296,19,0,0
"2008-06-27",635,166,0,0,0
"2013-09-10",2207,2653,13,0,0
"2009-09-25",684,195,0,0,0
"2011-06-10",1348,611,0,0,0
"2013-02-20",1569,1147,12,0,0
"2013-05-21",2193,2649,12,0,0
"2008-12-17",648,185,0,0,0
"2011-02-21",1320,605,0,0,0
"2016-12-27",4559,7516,115,0,0
"2015-04-09",2014,1364,19,0,0
"2010-11-17",1079,592,0,0,0
"2010-07-26",978,564,0,0,0
"2009-12-16",815,280,0,0,0
"2012-07-13",2095,1985,0,0,0
"2014-03-28",1874,1144,13,0,0
"2016-07-04",4362,6751,76,0,0
"2009-04-06",664,188,0,0,0
"2016-01-04",4315,6590,88,0,0
"2016-10-07",4537,7394,79,0,0
"2008-10-10",583,163,0,0,0
"2016-04-05",4314,6645,88,0,0
"2017-04-12",4591,8335,118,0,0
"2009-06-17",673,188,0,0,0
"2013-07-09",2208,2654,12,0,0
"2012-12-11",1557,1141,12,0,0
"2012-10-31",1359,646,0,0,0
"2012-03-26",2093,1947,0,0,0
"2010-04-01",1186,548,0,0,0
"2013-12-20",1591,1128,13,0,0
"2011-09-05",1388,625,0,0,0
"2015-10-01",2043,1554,19,0,0
"2012-01-18",2043,1939,0,0,0
