"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",631,206,0,0,0
"2015-07-03",1969,1394,235,0,0
"2015-01-19",1948,1210,223,0,0
"2008-04-01",631,206,0,0,0
"2014-09-08",1894,1144,223,0,0
"2008-06-27",611,190,0,0,0
"2013-09-10",2124,2431,318,0,0
"2009-09-25",652,227,0,0,0
"2011-06-10",1315,644,0,0,0
"2013-02-20",1525,983,220,0,0
"2013-05-21",2111,2425,318,0,0
"2008-12-17",616,217,0,0,0
"2011-02-21",1287,638,0,0,0
"2016-12-27",4129,7367,694,0,0
"2015-04-09",1956,1218,223,0,0
"2010-11-17",1048,623,0,0,0
"2010-07-26",950,592,0,0,0
"2009-12-16",778,317,0,0,0
"2012-07-13",2037,1947,96,0,0
"2014-03-28",1826,986,219,0,0
"2016-07-04",3912,6777,500,0,0
"2009-04-06",632,220,0,0,0
"2016-01-04",3867,6630,496,0,0
"2016-10-07",4105,7237,668,0,0
"2008-10-10",560,186,0,0,0
"2016-04-05",3863,6674,510,0,0
"2017-04-12",4198,8091,755,0,0
"2009-06-17",641,220,0,0,0
"2013-07-09",2125,2431,318,0,0
"2012-12-11",1514,976,220,0,0
"2012-10-31",1314,689,2,0,0
"2012-03-26",2032,1913,95,0,0
"2010-04-01",1158,576,0,0,0
"2013-12-20",1545,968,219,0,0
"2011-09-05",1355,658,0,0,0
"2015-10-01",1972,1409,235,0,0
"2012-01-18",1987,1900,95,0,0
