"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",622,215,0,0,0
"2015-07-03",1896,1429,103,170,0
"2015-01-19",1882,1245,86,168,0
"2008-04-01",622,215,0,0,0
"2014-09-08",1833,1174,86,168,0
"2008-06-27",601,200,0,0,0
"2013-09-10",2021,2398,283,171,0
"2009-09-25",643,236,0,0,0
"2011-06-10",1288,665,6,0,0
"2013-02-20",1484,1001,75,168,0
"2013-05-21",2008,2392,283,171,0
"2008-12-17",607,226,0,0,0
"2011-02-21",1260,661,4,0,0
"2016-12-27",3828,7185,933,244,0
"2015-04-09",1891,1252,86,168,0
"2010-11-17",1021,646,4,0,0
"2010-07-26",928,612,2,0,0
"2009-12-16",768,327,0,0,0
"2012-07-13",1952,1909,216,3,0
"2014-03-28",1777,1013,73,168,0
"2016-07-04",3624,6718,626,221,0
"2009-04-06",623,229,0,0,0
"2016-01-04",3586,6579,593,235,0
"2016-10-07",3805,7085,886,234,0
"2008-10-10",554,192,0,0,0
"2016-04-05",3580,6613,618,236,0
"2017-04-12",3905,7770,1124,245,0
"2009-06-17",632,229,0,0,0
"2013-07-09",2023,2397,283,171,0
"2012-12-11",1474,993,75,168,0
"2012-10-31",1263,735,7,0,0
"2012-03-26",1942,1892,203,3,0
"2010-04-01",1140,592,2,0,0
"2013-12-20",1505,986,73,168,0
"2011-09-05",1328,679,6,0,0
"2015-10-01",1898,1445,103,170,0
"2012-01-18",1899,1879,201,3,0
