"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"PRESERVED_SPECIMEN",86165
"2015-01-19",1,"HUMAN_OBSERVATION",168182
"2015-04-09",6,"LIVING_SPECIMEN",155
"2015-04-09",7,"PRESERVED_SPECIMEN",76
"2016-10-07",5,"PRESERVED_SPECIMEN",117202
"2010-07-26",5,"OBSERVATION",2
"2015-04-09",6,"HUMAN_OBSERVATION",2102
"2009-04-06",4,"FOSSIL_SPECIMEN",111
"2012-12-11",0,"OBSERVATION",244
"2013-12-20",4,"UNKNOWN",11
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",47
"2009-06-17",6,"PRESERVED_SPECIMEN",1404
"2012-10-31",6,"UNKNOWN",158
"2013-05-21",1,"FOSSIL_SPECIMEN",59565
"2015-07-03",1,"UNKNOWN",1697
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1372
"2013-07-09",0,"OBSERVATION",244
"2016-01-04",4,"UNKNOWN",8
"2012-01-18",0,"UNKNOWN",356
"2015-10-01",0,"FOSSIL_SPECIMEN",3718
"2012-10-31",0,"FOSSIL_SPECIMEN",1796
"2009-04-06",5,"LIVING_SPECIMEN",47
"2009-04-06",6,"PRESERVED_SPECIMEN",1306
"2013-12-20",0,"OBSERVATION",244
"2014-03-28",6,"FOSSIL_SPECIMEN",451
"2015-01-19",1,"FOSSIL_SPECIMEN",77933
"2007-12-19",4,"UNKNOWN",2
"2015-10-01",6,"HUMAN_OBSERVATION",3209
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",2094
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2015-04-09",6,"FOSSIL_SPECIMEN",513
"2016-01-04",0,"OBSERVATION",244
"2016-10-07",4,"FOSSIL_SPECIMEN",338
"2008-06-27",4,"UNKNOWN",9
"2012-12-11",5,"UNKNOWN",7
"2014-09-08",4,"UNKNOWN",14
"2008-10-10",6,"LIVING_SPECIMEN",164
"2008-10-10",7,"PRESERVED_SPECIMEN",74
"2016-04-05",4,"UNKNOWN",8
"2009-06-17",5,"FOSSIL_SPECIMEN",29
"2016-01-04",0,"PRESERVED_SPECIMEN",398
"2017-04-12",3,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",636
"2010-07-26",4,"FOSSIL_SPECIMEN",112
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2013-07-09",0,"UNKNOWN",183
"2013-09-10",6,"HUMAN_OBSERVATION",1390
"2017-04-12",3,"HUMAN_OBSERVATION",397
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",309840
"2016-07-04",3,"HUMAN_OBSERVATION",397
"2010-07-26",6,"OBSERVATION",428
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2008-06-27",0,"OBSERVATION",19
"2009-04-06",5,"FOSSIL_SPECIMEN",29
"2012-12-11",1,"OBSERVATION",2058
"2013-12-20",5,"UNKNOWN",4
"2014-09-08",0,"OBSERVATION",244
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",1211
"2009-06-17",6,"LIVING_SPECIMEN",169
"2009-06-17",7,"PRESERVED_SPECIMEN",74
"2012-10-31",7,"UNKNOWN",185
"2016-04-05",0,"OBSERVATION",244
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",47
"2010-07-26",6,"PRESERVED_SPECIMEN",1308
"2013-07-09",1,"OBSERVATION",2033
"2016-01-04",5,"UNKNOWN",16
"2012-01-18",1,"UNKNOWN",11357
"2012-12-11",0,"HUMAN_OBSERVATION",15
"2015-10-01",1,"FOSSIL_SPECIMEN",80516
"2016-04-05",0,"PRESERVED_SPECIMEN",398
"2012-10-31",1,"FOSSIL_SPECIMEN",45314
"2009-04-06",6,"LIVING_SPECIMEN",164
"2009-04-06",7,"PRESERVED_SPECIMEN",74
"2012-07-13",3,"UNKNOWN",3
"2013-07-09",0,"HUMAN_OBSERVATION",15
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"OBSERVATION",1223
"2014-03-28",7,"FOSSIL_SPECIMEN",398
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",1243
"2007-12-19",5,"UNKNOWN",4
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",59735
"2015-04-09",7,"FOSSIL_SPECIMEN",398
"2016-01-04",1,"OBSERVATION",1235
"2016-10-07",5,"FOSSIL_SPECIMEN",62
"2008-06-27",5,"UNKNOWN",3
"2012-12-11",6,"UNKNOWN",158
"2010-11-17",4,"UNKNOWN",20
"2013-12-20",0,"HUMAN_OBSERVATION",15
"2014-09-08",5,"UNKNOWN",8
"2016-04-05",5,"UNKNOWN",16
"2008-12-17",4,"FOSSIL_SPECIMEN",111
"2009-06-17",6,"FOSSIL_SPECIMEN",298
"2012-03-26",0,"UNKNOWN",362
"2016-01-04",1,"PRESERVED_SPECIMEN",274683
"2017-04-12",5,"PRESERVED_SPECIMEN",124486
"2010-07-26",5,"FOSSIL_SPECIMEN",29
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"HUMAN_OBSERVATION",70
"2013-07-09",1,"UNKNOWN",1996
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",447
"2013-02-20",5,"PRESERVED_SPECIMEN",48355
"2007-12-19",1,"OBSERVATION",24
"2008-12-17",6,"OBSERVATION",325
"2016-10-07",7,"PRESERVED_SPECIMEN",262
"2016-07-04",4,"HUMAN_OBSERVATION",447
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2016-07-04",0,"PRESERVED_SPECIMEN",376
"2008-06-27",1,"OBSERVATION",29414
"2009-04-06",6,"FOSSIL_SPECIMEN",298
"2010-11-17",0,"OBSERVATION",273
"2013-12-20",6,"UNKNOWN",100
"2014-09-08",1,"OBSERVATION",1235
"2007-12-19",1,"PRESERVED_SPECIMEN",375
"2008-12-17",5,"LIVING_SPECIMEN",46
"2008-12-17",6,"PRESERVED_SPECIMEN",1233
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"UNKNOWN",11
"2016-04-05",1,"OBSERVATION",1235
"2010-04-01",5,"PRESERVED_SPECIMEN",1753
"2010-07-26",6,"LIVING_SPECIMEN",153
"2010-07-26",7,"PRESERVED_SPECIMEN",74
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"UNKNOWN",184
"2012-12-11",1,"HUMAN_OBSERVATION",162958
"2014-09-08",0,"HUMAN_OBSERVATION",18
"2016-04-05",1,"PRESERVED_SPECIMEN",274310
"2012-07-13",4,"UNKNOWN",103
"2016-04-05",0,"HUMAN_OBSERVATION",87
"2013-07-09",1,"HUMAN_OBSERVATION",163007
"2013-05-21",5,"PRESERVED_SPECIMEN",48782
"2016-01-04",0,"FOSSIL_SPECIMEN",3737
"2013-05-21",4,"HUMAN_OBSERVATION",2
"2017-04-12",4,"FOSSIL_SPECIMEN",338
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",1033
"2013-02-20",4,"FOSSIL_SPECIMEN",309
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",17
"2016-10-07",6,"FOSSIL_SPECIMEN",508
"2008-06-27",6,"UNKNOWN",400
"2012-07-13",5,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-12-11",7,"UNKNOWN",181
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",5
"2013-12-20",1,"HUMAN_OBSERVATION",164688
"2014-09-08",6,"UNKNOWN",134
"2016-04-05",6,"UNKNOWN",184
"2007-12-19",0,"FOSSIL_SPECIMEN",38
"2008-12-17",5,"FOSSIL_SPECIMEN",31
"2012-03-26",1,"UNKNOWN",11711
"2017-04-12",5,"LIVING_SPECIMEN",86
"2017-04-12",6,"PRESERVED_SPECIMEN",331559
"2010-04-01",4,"FOSSIL_SPECIMEN",113
"2010-07-26",6,"FOSSIL_SPECIMEN",301
"2015-01-19",5,"PRESERVED_SPECIMEN",2930
"2016-01-04",1,"HUMAN_OBSERVATION",917851
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2017-04-12",5,"HUMAN_OBSERVATION",6478
"2012-07-13",0,"PRESERVED_SPECIMEN",297
"2013-02-20",5,"LIVING_SPECIMEN",48
"2013-02-20",6,"PRESERVED_SPECIMEN",19012
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",86
"2016-04-05",0,"FOSSIL_SPECIMEN",4431
"2016-07-04",5,"HUMAN_OBSERVATION",5705
"2016-07-04",1,"PRESERVED_SPECIMEN",253735
"2010-11-17",1,"OBSERVATION",34968
"2008-12-17",6,"LIVING_SPECIMEN",164
"2008-12-17",7,"PRESERVED_SPECIMEN",74
"2013-05-21",4,"FOSSIL_SPECIMEN",315
"2009-12-16",5,"UNKNOWN",5
"2011-09-05",0,"OBSERVATION",273
"2015-07-03",4,"UNKNOWN",20
"2010-04-01",5,"LIVING_SPECIMEN",47
"2010-04-01",6,"PRESERVED_SPECIMEN",1314
"2009-09-25",0,"OBSERVATION",19
"2010-11-17",1,"PRESERVED_SPECIMEN",629
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"HUMAN_OBSERVATION",167985
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",8
"2016-04-05",1,"HUMAN_OBSERVATION",913888
"2009-12-16",6,"OBSERVATION",325
"2011-02-21",0,"OBSERVATION",273
"2013-05-21",5,"LIVING_SPECIMEN",48
"2013-05-21",6,"PRESERVED_SPECIMEN",20482
"2016-01-04",1,"FOSSIL_SPECIMEN",80651
"2013-05-21",5,"HUMAN_OBSERVATION",48
"2017-04-12",5,"FOSSIL_SPECIMEN",67
"2015-01-19",4,"FOSSIL_SPECIMEN",337
"2015-07-03",0,"OBSERVATION",244
"2007-12-19",7,"UNKNOWN",2
"2016-10-07",0,"UNKNOWN",179
"2013-02-20",5,"FOSSIL_SPECIMEN",55
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",2879
"2016-10-07",7,"FOSSIL_SPECIMEN",398
"2008-06-27",7,"UNKNOWN",4
"2012-07-13",6,"OBSERVATION",428
"2012-10-31",5,"PRESERVED_SPECIMEN",48355
"2009-12-16",1,"PRESERVED_SPECIMEN",538
"2010-11-17",6,"UNKNOWN",107
"2016-07-04",0,"FOSSIL_SPECIMEN",5472
"2009-06-17",1,"UNKNOWN",4488
"2007-12-19",1,"FOSSIL_SPECIMEN",569
"2008-12-17",6,"FOSSIL_SPECIMEN",305
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",179
"2017-04-12",6,"LIVING_SPECIMEN",157
"2017-04-12",7,"PRESERVED_SPECIMEN",267
"2010-04-01",5,"FOSSIL_SPECIMEN",29
"2011-09-05",0,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",73
"2015-01-19",6,"PRESERVED_SPECIMEN",1926
"2017-04-12",6,"HUMAN_OBSERVATION",12767
"2010-11-17",0,"FOSSIL_SPECIMEN",6051
"2012-07-13",1,"PRESERVED_SPECIMEN",42538
"2013-02-20",6,"LIVING_SPECIMEN",226
"2013-02-20",7,"PRESERVED_SPECIMEN",76
"2013-09-10",5,"PRESERVED_SPECIMEN",48629
"2015-01-19",5,"HUMAN_OBSERVATION",210
"2016-07-04",6,"LIVING_SPECIMEN",157
"2016-04-05",1,"FOSSIL_SPECIMEN",81203
"2016-07-04",6,"HUMAN_OBSERVATION",12406
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"FOSSIL_SPECIMEN",59
"2009-12-16",6,"UNKNOWN",264
"2011-09-05",1,"OBSERVATION",34970
"2015-07-03",5,"UNKNOWN",20
"2010-04-01",6,"LIVING_SPECIMEN",159
"2010-04-01",7,"PRESERVED_SPECIMEN",46
"2009-09-25",1,"OBSERVATION",29413
"2012-01-18",4,"UNKNOWN",57
"2015-10-01",4,"FOSSIL_SPECIMEN",338
"2010-11-17",1,"HUMAN_OBSERVATION",84
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",209
"2009-12-16",0,"FOSSIL_SPECIMEN",6015
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2012-07-13",6,"UNKNOWN",156
"2011-02-21",1,"OBSERVATION",34970
"2013-05-21",6,"LIVING_SPECIMEN",226
"2013-05-21",7,"PRESERVED_SPECIMEN",76
"2013-05-21",6,"HUMAN_OBSERVATION",1386
"2017-04-12",6,"FOSSIL_SPECIMEN",507
"2011-06-10",4,"UNKNOWN",20
"2015-01-19",5,"FOSSIL_SPECIMEN",61
"2015-07-03",1,"OBSERVATION",1235
"2016-10-07",1,"UNKNOWN",1557
"2012-07-13",0,"FOSSIL_SPECIMEN",1750
"2013-02-20",6,"FOSSIL_SPECIMEN",368
"2013-09-10",4,"FOSSIL_SPECIMEN",315
"2015-10-01",5,"LIVING_SPECIMEN",73
"2015-10-01",6,"PRESERVED_SPECIMEN",2706
"2012-01-18",0,"OBSERVATION",273
"2012-10-31",5,"LIVING_SPECIMEN",48
"2012-10-31",6,"PRESERVED_SPECIMEN",18999
"2010-11-17",7,"UNKNOWN",4
"2016-07-04",1,"FOSSIL_SPECIMEN",82767
"2015-07-03",0,"HUMAN_OBSERVATION",24
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",581
"2012-01-18",0,"PRESERVED_SPECIMEN",301
"2016-12-27",1,"UNKNOWN",2084
"2010-04-01",6,"FOSSIL_SPECIMEN",303
"2011-09-05",1,"UNKNOWN",1243
"2015-01-19",6,"LIVING_SPECIMEN",155
"2015-01-19",7,"PRESERVED_SPECIMEN",76
"2016-01-04",3,"HUMAN_OBSERVATION",394
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2013-07-09",4,"UNKNOWN",11
"2017-04-12",7,"HUMAN_OBSERVATION",19
"2010-11-17",1,"FOSSIL_SPECIMEN",36329
"2011-06-10",0,"OBSERVATION",273
"2013-09-10",5,"LIVING_SPECIMEN",73
"2013-09-10",6,"PRESERVED_SPECIMEN",20284
"2015-01-19",6,"HUMAN_OBSERVATION",2102
"2009-09-25",1,"UNKNOWN",4489
"2016-07-04",7,"HUMAN_OBSERVATION",18
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"FOSSIL_SPECIMEN",365
"2009-12-16",7,"UNKNOWN",4
"2011-02-21",1,"UNKNOWN",1243
"2015-07-03",6,"UNKNOWN",209
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",6
"2012-12-11",4,"HUMAN_OBSERVATION",2
"2015-10-01",5,"FOSSIL_SPECIMEN",61
"2012-12-11",0,"PRESERVED_SPECIMEN",300
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",581
"2012-10-31",5,"FOSSIL_SPECIMEN",52
"2009-12-16",1,"FOSSIL_SPECIMEN",35149
"2011-09-05",1,"HUMAN_OBSERVATION",1205
"2012-07-13",7,"UNKNOWN",185
"2016-04-05",3,"HUMAN_OBSERVATION",394
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",323
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",399
"2011-06-10",5,"UNKNOWN",5
"2013-02-20",0,"UNKNOWN",189
"2015-01-19",6,"FOSSIL_SPECIMEN",501
"2012-07-13",1,"FOSSIL_SPECIMEN",44534
"2013-02-20",7,"FOSSIL_SPECIMEN",377
"2013-09-10",5,"FOSSIL_SPECIMEN",59
"2015-10-01",6,"LIVING_SPECIMEN",155
"2015-10-01",7,"PRESERVED_SPECIMEN",75
"2011-02-21",1,"HUMAN_OBSERVATION",84
"2012-01-18",1,"OBSERVATION",34970
"2012-10-31",6,"LIVING_SPECIMEN",195
"2012-10-31",7,"PRESERVED_SPECIMEN",74
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2013-12-20",0,"PRESERVED_SPECIMEN",34
"2015-07-03",1,"HUMAN_OBSERVATION",171484
"2012-03-26",4,"UNKNOWN",48
"2016-01-04",5,"PRESERVED_SPECIMEN",74486
"2012-01-18",1,"PRESERVED_SPECIMEN",42114
"2016-01-04",4,"HUMAN_OBSERVATION",447
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",4
"2011-06-10",1,"OBSERVATION",34970
"2013-09-10",6,"LIVING_SPECIMEN",216
"2013-09-10",7,"PRESERVED_SPECIMEN",76
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",581
"2008-04-01",1,"UNKNOWN",4508
"2007-12-19",5,"PRESERVED_SPECIMEN",1185
"2013-05-21",7,"FOSSIL_SPECIMEN",378
"2012-03-26",0,"OBSERVATION",273
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2012-01-18",6,"UNKNOWN",156
"2012-12-11",5,"HUMAN_OBSERVATION",49
"2015-10-01",6,"FOSSIL_SPECIMEN",510
"2008-06-27",0,"PRESERVED_SPECIMEN",7
"2012-12-11",1,"PRESERVED_SPECIMEN",59375
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2016-04-05",5,"PRESERVED_SPECIMEN",74504
"2012-03-26",0,"PRESERVED_SPECIMEN",296
"2012-10-31",6,"FOSSIL_SPECIMEN",327
"2014-09-08",0,"PRESERVED_SPECIMEN",95
"2016-04-05",4,"HUMAN_OBSERVATION",447
"2013-07-09",5,"HUMAN_OBSERVATION",48
"2013-07-09",1,"PRESERVED_SPECIMEN",86136
"2016-01-04",4,"FOSSIL_SPECIMEN",338
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2012-01-18",0,"FOSSIL_SPECIMEN",1698
"2014-03-28",0,"UNKNOWN",182
"2011-06-10",6,"UNKNOWN",107
"2013-02-20",1,"UNKNOWN",1612
"2015-01-19",7,"FOSSIL_SPECIMEN",398
"2013-09-10",6,"FOSSIL_SPECIMEN",365
"2015-04-09",0,"UNKNOWN",206
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"HUMAN_OBSERVATION",48
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"UNKNOWN",11
"2013-12-20",1,"PRESERVED_SPECIMEN",22070
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",7
"2016-01-04",5,"LIVING_SPECIMEN",86
"2016-01-04",6,"PRESERVED_SPECIMEN",227635
"2016-01-04",5,"HUMAN_OBSERVATION",5337
"2012-01-18",1,"HUMAN_OBSERVATION",1205
"2013-07-09",6,"UNKNOWN",100
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",1796
"2016-04-05",4,"FOSSIL_SPECIMEN",338
"2016-07-04",5,"PRESERVED_SPECIMEN",74324
"2008-06-27",6,"OBSERVATION",325
"2010-11-17",5,"OBSERVATION",2
"2007-12-19",5,"LIVING_SPECIMEN",46
"2007-12-19",6,"PRESERVED_SPECIMEN",599
"2009-06-17",0,"OBSERVATION",19
"2013-07-09",0,"FOSSIL_SPECIMEN",2094
"2011-06-10",1,"HUMAN_OBSERVATION",88
"2012-03-26",1,"OBSERVATION",34973
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2015-10-01",0,"UNKNOWN",179
"2010-11-17",5,"PRESERVED_SPECIMEN",1396
"2012-01-18",7,"UNKNOWN",185
"2012-12-11",6,"HUMAN_OBSERVATION",1386
"2015-10-01",7,"FOSSIL_SPECIMEN",398
"2008-06-27",1,"PRESERVED_SPECIMEN",383
"2014-09-08",5,"HUMAN_OBSERVATION",210
"2016-04-05",5,"LIVING_SPECIMEN",86
"2016-04-05",6,"PRESERVED_SPECIMEN",227668
"2012-03-26",1,"PRESERVED_SPECIMEN",42117
"2012-10-31",7,"FOSSIL_SPECIMEN",196
"2014-09-08",1,"PRESERVED_SPECIMEN",22234
"2009-04-06",0,"OBSERVATION",19
"2016-04-05",5,"HUMAN_OBSERVATION",5638
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",1386
"2013-12-20",0,"FOSSIL_SPECIMEN",2094
"2016-01-04",5,"FOSSIL_SPECIMEN",61
"2012-01-18",1,"FOSSIL_SPECIMEN",43159
"2014-03-28",1,"UNKNOWN",1493
"2011-06-10",7,"UNKNOWN",4
"2013-09-10",0,"UNKNOWN",183
"2016-10-07",4,"UNKNOWN",8
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",378
"2015-04-09",1,"UNKNOWN",1698
"2009-12-16",5,"PRESERVED_SPECIMEN",1718
"2013-12-20",6,"HUMAN_OBSERVATION",1390
"2016-07-04",4,"FOSSIL_SPECIMEN",338
"2009-06-17",5,"UNKNOWN",3
"2012-03-26",6,"UNKNOWN",157
"2016-01-04",6,"LIVING_SPECIMEN",156
"2016-01-04",7,"PRESERVED_SPECIMEN",244
"2016-12-27",4,"UNKNOWN",8
"2011-09-05",4,"UNKNOWN",20
"2016-01-04",6,"HUMAN_OBSERVATION",10684
"2010-11-17",4,"FOSSIL_SPECIMEN",113
"2012-07-13",5,"PRESERVED_SPECIMEN",45773
"2009-09-25",4,"UNKNOWN",11
"2016-10-07",0,"OBSERVATION",244
"2008-06-27",0,"FOSSIL_SPECIMEN",38
"2012-12-11",1,"FOSSIL_SPECIMEN",45314
"2016-04-05",5,"FOSSIL_SPECIMEN",61
"2012-03-26",0,"FOSSIL_SPECIMEN",1704
"2014-09-08",0,"FOSSIL_SPECIMEN",3076
"2016-07-04",6,"PRESERVED_SPECIMEN",227675
"2010-11-17",6,"OBSERVATION",428
"2007-12-19",6,"LIVING_SPECIMEN",76
"2007-12-19",7,"PRESERVED_SPECIMEN",74
"2009-06-17",1,"OBSERVATION",29413
"2013-07-09",1,"FOSSIL_SPECIMEN",59735
"2011-02-21",4,"UNKNOWN",20
"2011-09-05",5,"OBSERVATION",2
"2015-10-01",1,"UNKNOWN",1557
"2016-12-27",0,"OBSERVATION",244
"2010-11-17",5,"LIVING_SPECIMEN",47
"2010-11-17",6,"PRESERVED_SPECIMEN",1350
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",2100
"2016-04-05",6,"LIVING_SPECIMEN",157
"2016-04-05",7,"PRESERVED_SPECIMEN",244
"2009-04-06",1,"OBSERVATION",29413
"2009-12-16",4,"FOSSIL_SPECIMEN",113
"2016-04-05",6,"HUMAN_OBSERVATION",12154
"2016-12-27",0,"PRESERVED_SPECIMEN",436
"2011-09-05",0,"PRESERVED_SPECIMEN",36
"2012-03-26",1,"HUMAN_OBSERVATION",1746
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",59735
"2011-02-21",5,"OBSERVATION",2
"2008-10-10",1,"UNKNOWN",4509
"2016-01-04",6,"FOSSIL_SPECIMEN",510
"2009-09-25",0,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",1511
"2016-10-07",5,"UNKNOWN",16
"2012-07-13",4,"FOSSIL_SPECIMEN",112
"2009-12-16",5,"LIVING_SPECIMEN",47
"2009-12-16",6,"PRESERVED_SPECIMEN",1309
"2011-02-21",0,"PRESERVED_SPECIMEN",20
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2016-07-04",5,"FOSSIL_SPECIMEN",62
"2009-06-17",6,"UNKNOWN",276
"2015-07-03",4,"HUMAN_OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"UNKNOWN",185
"2015-07-03",0,"PRESERVED_SPECIMEN",124
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2016-12-27",5,"UNKNOWN",16
"2011-09-05",5,"UNKNOWN",5
"2016-01-04",7,"HUMAN_OBSERVATION",11
"2010-11-17",5,"FOSSIL_SPECIMEN",32
"2012-07-13",5,"LIVING_SPECIMEN",48
"2012-07-13",6,"PRESERVED_SPECIMEN",13434
"2009-09-25",5,"UNKNOWN",3
"2016-10-07",1,"OBSERVATION",1235
"2008-06-27",1,"FOSSIL_SPECIMEN",582
"2016-04-05",6,"FOSSIL_SPECIMEN",509
"2012-03-26",1,"FOSSIL_SPECIMEN",43375
"2014-09-08",1,"FOSSIL_SPECIMEN",74798
"2016-07-04",7,"PRESERVED_SPECIMEN",244
"2008-04-01",4,"UNKNOWN",2
"2009-04-06",1,"UNKNOWN",4494
"2011-02-21",5,"UNKNOWN",5
"2011-09-05",6,"OBSERVATION",428
"2016-10-07",0,"HUMAN_OBSERVATION",87
"2016-12-27",1,"OBSERVATION",1235
"2009-09-25",6,"OBSERVATION",325
"2010-11-17",6,"LIVING_SPECIMEN",159
"2010-11-17",7,"PRESERVED_SPECIMEN",74
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2009-12-16",5,"FOSSIL_SPECIMEN",29
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2016-12-27",1,"PRESERVED_SPECIMEN",273446
"2011-09-05",1,"PRESERVED_SPECIMEN",807
"2008-04-01",0,"OBSERVATION",19
"2011-02-21",6,"OBSERVATION",428
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"HUMAN_OBSERVATION",87
"2016-01-04",7,"FOSSIL_SPECIMEN",398
"2009-09-25",1,"PRESERVED_SPECIMEN",536
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"UNKNOWN",12
"2016-10-07",6,"UNKNOWN",1925
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"FOSSIL_SPECIMEN",52
"2012-01-18",5,"OBSERVATION",2
"2009-12-16",6,"LIVING_SPECIMEN",159
"2009-12-16",7,"PRESERVED_SPECIMEN",74
"2011-02-21",1,"PRESERVED_SPECIMEN",679
"2016-07-04",6,"FOSSIL_SPECIMEN",508
"2009-06-17",7,"UNKNOWN",4
"2013-12-20",3,"LIVING_SPECIMEN",1
