"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4367
"2010-07-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1514
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8924
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22678
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1453
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3729
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",404
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",48
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9056
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",16
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2940
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1143
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",801
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",807
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11170
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12000
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10469
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2438
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",871
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",30
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",227
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",781
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2891
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5291
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1245
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9870
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",655
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5623
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",87
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2943
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",574
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",32
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-04-05","UNKNOWN","Class","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",172
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",177
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5460
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",933
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",721
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",602
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10605
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",419
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",812
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",730
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",67
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1346
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9527
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",26
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",204
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17419
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1193
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13730
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1414
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",638
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2988
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1223
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78515
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",549
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5845
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",193
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",90
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",941
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",833
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",611
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",81
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",575
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",621
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4390
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5915
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",369
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3827
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",172
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11148
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",69
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",884
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",59
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2903
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2386
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7858
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",326
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",899
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3075
"2008-12-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1350
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6827
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",122
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",233
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1704
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3013
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",47
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",506
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2743
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",651
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5573
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",893
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",501
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6370
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2943
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",800
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15762
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3151
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",154
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",256
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3047
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",17
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",26
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5788
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",51
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4103
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2756
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",625
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",890
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2460
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",284
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",144
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9116
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",178
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3087
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",26
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",25886
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",113
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",109350
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",450
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",81
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",75
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",126
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",9
