"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",715,457,0,0,0
"2011-02-21",221,161,0,0,0
"2008-06-27",137,88,0,0,0
"2013-12-20",287,218,0,0,0
"2017-12-22",681,454,0,0,0
"2014-03-28",362,329,0,0,0
"2015-04-09",492,373,0,0,0
"2008-10-10",139,89,0,0,0
"2013-09-10",293,203,0,0,0
"2009-04-06",85,22,0,0,0
"2012-07-13",253,113,0,0,0
"2014-09-08",408,343,0,0,0
"2016-10-07",465,328,0,0,0
"2010-07-26",217,119,0,0,0
"2016-07-04",530,415,0,0,0
"2018-04-09",692,466,0,0,0
"2016-01-04",476,404,0,0,0
"2016-04-05",525,414,0,0,0
"2011-06-10",238,163,0,0,0
"2012-01-18",292,165,0,0,0
"2008-04-01",135,88,0,0,0
"2010-04-01",210,119,0,0,0
"2017-10-12",624,404,0,0,0
"2017-07-24",626,396,0,0,0
"2019-01-01",730,472,0,0,0
"2009-09-25",179,108,0,0,0
"2017-04-12",598,372,0,0,0
"2007-12-19",119,85,0,0,0
"2009-12-16",209,119,0,0,0
"2011-09-05",238,163,0,0,0
"2019-04-06",741,546,0,0,0
"2010-11-17",215,161,0,0,0
"2018-09-28",715,465,0,0,0
"2012-12-11",270,183,0,0,0
"2015-10-01",514,393,0,0,0
"2016-12-27",523,351,0,0,0
"2009-06-17",87,24,0,0,0
"2013-02-20",266,185,0,0,0
"2012-10-31",271,177,0,0,0
"2013-05-21",288,191,0,0,0
"2012-03-26",292,165,0,0,0
"2015-07-03",501,381,0,0,0
"2013-07-09",288,191,0,0,0
"2015-01-19",487,372,0,0,0
"2008-12-17",78,22,0,0,0
