"snapshot","speciesCount"
"2007-12-19",10442
"2008-04-01",10695
"2008-06-27",12922
"2008-10-10",12960
"2008-12-17",13184
"2009-04-06",13327
"2009-06-17",13351
"2009-09-25",13692
"2009-12-16",13733
"2010-04-01",14051
"2010-07-26",15109
"2010-11-17",15296
"2011-02-21",15337
"2011-06-10",15508
"2011-09-05",15486
"2012-01-18",15513
"2012-03-26",15674
"2012-07-13",15795
"2012-10-31",15880
"2012-12-11",15880
"2013-02-20",15876
"2013-05-21",15946
"2013-07-09",15984
"2013-09-10",16031
"2013-12-20",14957
"2014-03-28",16109
"2014-09-08",16303
"2015-01-19",16650
"2015-04-09",16693
"2015-07-03",16806
"2015-10-01",16825
"2016-01-04",17018
"2016-04-05",17198
"2016-07-04",17193
"2016-10-07",17263
"2016-12-27",17277
"2017-04-12",17332
"2017-07-24",17422
"2017-10-12",17507
"2017-12-22",17693
"2018-04-09",17621
"2018-07-11",17534
"2018-09-28",17621
"2019-01-01",18173
"2019-04-06",18999
"2019-07-01",19783
"2019-10-09",23792
"2020-01-01",24650
"2020-04-01",24609
"2020-07-01",24925
"2020-10-01",25150
"2021-01-01",25705
"2021-04-01",25990
"2021-07-01",26650
"2021-10-01",29534
