"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",146
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1584
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",764
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",123
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3171
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5487
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",329
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233054
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9840
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3212
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",644
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",976
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4146
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33125
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",748
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2564
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",594940
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",609
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",508
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",111
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",122
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",60323
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",657
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",939
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",29897
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",423
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1244
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",9687
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",10246
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",66
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",158
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",22
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",146
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",120
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4440
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1609
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1683
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",609
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4471
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",508
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5487
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",329
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233054
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10035
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3212
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",682
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",976
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33125
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",748
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2564
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",594941
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",27
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",368
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",111
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",124
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",60289
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",868
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",936
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",30080
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",419
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",44
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1429
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9733
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9995
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",306
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",146
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",127
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1683
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1609
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4440
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",729
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10272
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3237
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",994
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",610
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4779
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33131
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",828
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2564
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5502
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",595195
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",507
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",344
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233197
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",868
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1621
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",30082
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",10332
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",78
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",412
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",84
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",378
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2920
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",132
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9737
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",10
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",247
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",907
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",275
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",62677
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
