"snapshot","national","international"
"2007-12-19",8724,2495
"2008-04-01",8736,2736
"2008-06-27",10852,2936
"2008-10-10",10852,3003
"2008-12-17",10852,3235
"2009-04-06",10852,3375
"2009-06-17",10852,3420
"2009-09-25",10851,3849
"2009-12-16",10851,3944
"2010-04-01",11142,4027
"2010-07-26",12526,4002
"2010-11-17",12530,4306
"2011-02-21",12530,4399
"2011-06-10",12530,4703
"2011-09-05",12530,4689
"2012-01-18",12530,4668
"2012-03-26",12530,4965
"2012-07-13",12579,5118
"2012-10-31",12581,5013
"2012-12-11",12581,4666
"2013-02-20",12581,4601
"2013-05-21",12598,4989
"2013-07-09",12593,5359
"2013-09-10",12618,5411
"2013-12-20",11350,5867
"2014-03-28",12428,6173
"2014-09-08",12628,6213
"2015-01-19",12628,6870
"2015-04-09",12628,6948
"2015-07-03",12699,7059
"2015-10-01",12715,7143
"2016-01-04",12745,7338
"2016-04-05",12769,7575
"2016-07-04",12757,7590
"2016-10-07",12741,7750
"2016-12-27",12741,7775
"2017-04-12",12741,7883
"2017-07-24",12738,8058
"2017-10-12",12736,8270
"2017-12-22",12757,8669
"2018-04-09",12757,8556
"2018-07-11",12757,8514
"2018-09-28",12760,8730
"2019-01-01",12759,9613
"2019-04-06",12863,10554
"2019-07-01",12863,10986
"2019-10-09",17020,11252
"2020-01-01",17160,12144
"2020-04-01",17209,12223
"2020-07-01",17300,12576
"2020-10-01",17527,12779
"2021-01-01",18095,12983
"2021-04-01",18197,13290
"2021-07-01",18285,13993
"2021-10-01",18802,17556
