"snapshot","national","international"
"2007-12-19",983753,17028
"2008-04-01",986001,17660
"2008-06-27",990411,21473
"2008-10-10",990411,22091
"2008-12-17",990411,22697
"2009-04-06",990411,22891
"2009-06-17",990411,23880
"2009-09-25",990275,25829
"2009-12-16",990275,26643
"2010-04-01",1109168,27787
"2010-07-26",1452432,28429
"2010-11-17",1504611,33430
"2011-02-21",1504611,34511
"2011-06-10",1504611,36079
"2011-09-05",1504611,35965
"2012-01-18",1504611,35830
"2012-03-26",1504611,35080
"2012-07-13",1512964,42397
"2012-10-31",1513385,40443
"2012-12-11",1513385,36245
"2013-02-20",1513385,35430
"2013-05-21",3126173,38982
"2013-07-09",3122739,43579
"2013-09-10",2274829,46929
"2013-12-20",1174628,59595
"2014-03-28",1740444,62718
"2014-09-08",1778362,68207
"2015-01-19",1779911,72698
"2015-04-09",1779911,73247
"2015-07-03",1783179,73840
"2015-10-01",1817871,76460
"2016-01-04",1890276,88492
"2016-04-05",2713253,91748
"2016-07-04",2020400,92393
"2016-10-07",1885562,107756
"2016-12-27",1526945,111594
"2017-04-12",1526945,112998
"2017-07-24",1508300,114671
"2017-10-12",1507278,116219
"2017-12-22",1476330,88744
"2018-04-09",1476330,85621
"2018-07-11",1476330,87979
"2018-09-28",1478223,93105
"2019-01-01",1470455,102576
"2019-04-06",1557845,235093
"2019-07-01",1557859,242298
"2019-10-09",1864948,247257
"2020-01-01",1900139,268891
"2020-04-01",1929939,273986
"2020-07-01",2028313,282627
"2020-10-01",2050576,290227
"2021-01-01",3057401,298640
"2021-04-01",3064640,305440
"2021-07-01",3166729,605755
"2021-10-01",3263293,664889
