"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",587,393,0,0,0
"2008-04-01",680,490,0,0,0
"2008-06-27",690,498,0,0,0
"2008-10-10",691,500,0,0,0
"2008-12-17",694,500,0,0,0
"2009-04-06",747,499,0,0,0
"2009-06-17",747,499,0,0,0
"2009-09-25",766,497,0,0,0
"2009-12-16",835,514,0,0,0
"2010-04-01",839,516,0,0,0
"2010-07-26",2052,1924,2,0,0
"2010-11-17",1969,1932,15,0,0
"2011-02-21",2096,1975,15,0,0
"2011-06-10",2103,1980,15,0,0
"2011-09-05",2103,1980,15,0,0
"2012-01-18",2097,1974,15,0,0
"2012-03-26",2104,1983,15,0,0
"2012-07-13",2106,2064,26,0,0
"2012-10-31",2107,2064,26,0,0
"2012-12-11",2106,2065,26,0,0
"2013-02-20",2152,2070,26,0,0
"2013-05-21",2172,2092,26,0,0
"2013-07-09",2175,2093,26,0,0
"2013-09-10",1180,779,2,0,0
"2013-12-20",1109,653,2,0,0
"2014-03-28",1200,710,2,0,0
"2014-09-08",1240,722,4,0,0
"2015-01-19",1629,781,4,0,0
"2015-04-09",1650,782,4,0,0
"2015-07-03",1679,800,4,0,0
"2015-10-01",1686,801,4,0,0
"2016-01-04",1728,823,15,0,0
"2016-04-05",2070,1683,39,0,0
"2016-07-04",2062,1531,18,0,0
"2016-10-07",1968,978,15,0,0
"2016-12-27",1979,995,16,0,0
"2017-04-12",2032,1024,17,0,0
"2017-07-24",2119,1067,17,0,0
"2017-10-12",2175,1193,17,0,0
"2017-12-22",2236,1298,27,0,0
"2018-04-09",2201,1239,27,0,0
"2018-07-11",2268,1335,27,0,0
"2018-09-28",2357,1468,27,0,0
"2019-01-01",2713,1659,27,0,0
"2019-04-06",3218,2245,33,0,0
"2019-07-01",3475,2437,33,0,0
"2019-10-09",3661,2749,52,0,0
"2020-01-01",4481,3306,52,0,0
"2020-04-01",4381,3466,53,0,0
"2020-07-01",4487,4398,85,0,0
"2020-10-01",4682,4875,88,0,0
"2021-01-01",4604,5948,673,0,0
"2021-04-01",4681,6105,673,0,0
"2021-07-01",4899,6704,691,0,0
"2021-10-01",5194,7043,706,0,0
