"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",522,449,9,0,0
"2008-04-01",606,530,34,0,0
"2008-06-27",616,538,34,0,0
"2008-10-10",617,540,34,0,0
"2008-12-17",621,539,34,0,0
"2009-04-06",673,539,34,0,0
"2009-06-17",673,539,34,0,0
"2009-09-25",691,538,34,0,0
"2009-12-16",733,578,38,0,0
"2010-04-01",736,581,38,0,0
"2010-07-26",1834,1926,193,25,0
"2010-11-17",1750,1932,206,28,0
"2011-02-21",1848,2004,206,28,0
"2011-06-10",1855,2009,206,28,0
"2011-09-05",1855,2009,206,28,0
"2012-01-18",1851,2001,206,28,0
"2012-03-26",1860,2006,208,28,0
"2012-07-13",1855,2084,223,34,0
"2012-10-31",1857,2083,223,34,0
"2012-12-11",1856,2084,223,34,0
"2013-02-20",1900,2091,223,34,0
"2013-05-21",1918,2115,223,34,0
"2013-07-09",1922,2115,223,34,0
"2013-09-10",998,853,108,2,0
"2013-12-20",939,728,96,1,0
"2014-03-28",1013,800,98,1,0
"2014-09-08",1053,781,126,6,0
"2015-01-19",1414,863,130,7,0
"2015-04-09",1435,864,130,7,0
"2015-07-03",1479,866,130,8,0
"2015-10-01",1485,868,130,8,0
"2016-01-04",1523,860,163,20,0
"2016-04-05",1790,1700,241,61,0
"2016-07-04",1836,1567,182,26,0
"2016-10-07",1746,1012,183,20,0
"2016-12-27",1757,1024,180,29,0
"2017-04-12",1810,1048,186,29,0
"2017-07-24",1885,1101,188,29,0
"2017-10-12",1947,1219,190,29,0
"2017-12-22",2009,1308,204,40,0
"2018-04-09",2006,1215,205,41,0
"2018-07-11",2060,1324,204,42,0
"2018-09-28",2128,1470,210,44,0
"2019-01-01",2464,1672,218,45,0
"2019-04-06",2805,2239,375,77,0
"2019-07-01",3022,2463,383,77,0
"2019-10-09",3171,2739,438,114,0
"2020-01-01",4019,3243,459,118,0
"2020-04-01",3895,3414,471,120,0
"2020-07-01",3951,4247,634,138,0
"2020-10-01",4082,4680,745,138,0
"2021-01-01",3910,4726,1379,1197,13
"2021-04-01",3970,4879,1397,1200,13
"2021-07-01",4167,5394,1492,1228,13
"2021-10-01",4420,5692,1585,1233,13
