"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",532,445,3,0,0
"2008-04-01",619,537,14,0,0
"2008-06-27",629,545,14,0,0
"2008-10-10",630,547,14,0,0
"2008-12-17",634,546,14,0,0
"2009-04-06",687,545,14,0,0
"2009-06-17",687,545,14,0,0
"2009-09-25",705,544,14,0,0
"2009-12-16",759,575,15,0,0
"2010-04-01",763,577,15,0,0
"2010-07-26",1930,1947,101,0,0
"2010-11-17",1846,1942,128,0,0
"2011-02-21",1962,1996,128,0,0
"2011-06-10",1969,2001,128,0,0
"2011-09-05",1969,2001,128,0,0
"2012-01-18",1963,1995,128,0,0
"2012-03-26",1968,2006,128,0,0
"2012-07-13",1965,2081,150,0,0
"2012-10-31",1966,2081,150,0,0
"2012-12-11",1965,2082,150,0,0
"2013-02-20",2010,2088,150,0,0
"2013-05-21",2027,2113,150,0,0
"2013-07-09",2031,2113,150,0,0
"2013-09-10",1048,860,53,0,0
"2013-12-20",985,731,48,0,0
"2014-03-28",1065,799,48,0,0
"2014-09-08",1106,785,75,0,0
"2015-01-19",1481,856,77,0,0
"2015-04-09",1502,857,77,0,0
"2015-07-03",1543,862,78,0,0
"2015-10-01",1550,864,77,0,0
"2016-01-04",1590,862,114,0,0
"2016-04-05",1922,1686,184,0,0
"2016-07-04",1918,1564,129,0,0
"2016-10-07",1823,1017,121,0,0
"2016-12-27",1833,1024,133,0,0
"2017-04-12",1885,1051,137,0,0
"2017-07-24",1968,1098,137,0,0
"2017-10-12",2019,1227,139,0,0
"2017-12-22",2080,1322,159,0,0
"2018-04-09",2083,1223,161,0,0
"2018-07-11",2141,1327,162,0,0
"2018-09-28",2211,1474,167,0,0
"2019-01-01",2555,1675,169,0,0
"2019-04-06",2948,2277,271,0,0
"2019-07-01",3182,2489,274,0,0
"2019-10-09",3342,2798,322,0,0
"2020-01-01",4193,3295,351,0,0
"2020-04-01",4090,3447,363,0,0
"2020-07-01",4175,4362,433,0,0
"2020-10-01",4337,4815,493,0,0
"2021-01-01",4214,5029,1982,0,0
"2021-04-01",4279,5181,1999,0,0
"2021-07-01",4500,5718,2076,0,0
"2021-10-01",4760,6069,2114,0,0
