"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",335
"2007-12-19",0,"UNKNOWN",517
"2007-12-19",0,"FOSSIL_SPECIMEN",17
"2007-12-19",0,"PRESERVED_SPECIMEN",122
"2007-12-19",1,"PRESERVED_SPECIMEN",387846
"2007-12-19",1,"OBSERVATION",2363
"2007-12-19",1,"UNKNOWN",76681
"2007-12-19",1,"FOSSIL_SPECIMEN",240
"2007-12-19",3,"PRESERVED_SPECIMEN",64
"2007-12-19",3,"LIVING_SPECIMEN",3
"2007-12-19",3,"OBSERVATION",37
"2007-12-19",3,"UNKNOWN",246
"2007-12-19",4,"PRESERVED_SPECIMEN",80
"2007-12-19",4,"LIVING_SPECIMEN",18
"2007-12-19",4,"OBSERVATION",3440
"2007-12-19",4,"UNKNOWN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",1461
"2007-12-19",5,"LIVING_SPECIMEN",106
"2007-12-19",5,"OBSERVATION",11
"2007-12-19",5,"UNKNOWN",28
"2007-12-19",6,"PRESERVED_SPECIMEN",501629
"2007-12-19",6,"LIVING_SPECIMEN",304
"2007-12-19",6,"OBSERVATION",13
"2007-12-19",6,"UNKNOWN",36940
"2007-12-19",6,"FOSSIL_SPECIMEN",170
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2007-12-19",7,"OBSERVATION",5
"2007-12-19",7,"UNKNOWN",3
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",17
"2008-04-01",0,"PRESERVED_SPECIMEN",126
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",335
"2008-04-01",0,"UNKNOWN",525
"2008-04-01",1,"FOSSIL_SPECIMEN",240
"2008-04-01",1,"PRESERVED_SPECIMEN",387960
"2008-04-01",1,"OBSERVATION",2363
"2008-04-01",1,"UNKNOWN",77602
"2008-04-01",3,"PRESERVED_SPECIMEN",64
"2008-04-01",3,"LIVING_SPECIMEN",3
"2008-04-01",3,"OBSERVATION",37
"2008-04-01",3,"UNKNOWN",246
"2008-04-01",4,"PRESERVED_SPECIMEN",80
"2008-04-01",4,"LIVING_SPECIMEN",18
"2008-04-01",4,"OBSERVATION",3440
"2008-04-01",4,"UNKNOWN",9
"2008-04-01",5,"PRESERVED_SPECIMEN",1456
"2008-04-01",5,"LIVING_SPECIMEN",106
"2008-04-01",5,"OBSERVATION",11
"2008-04-01",5,"UNKNOWN",26
"2008-04-01",6,"FOSSIL_SPECIMEN",170
"2008-04-01",6,"PRESERVED_SPECIMEN",502091
"2008-04-01",6,"LIVING_SPECIMEN",344
"2008-04-01",6,"OBSERVATION",2261
"2008-04-01",6,"UNKNOWN",36622
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2008-04-01",7,"OBSERVATION",5
"2008-04-01",7,"UNKNOWN",4
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"OBSERVATION",335
"2008-06-27",0,"UNKNOWN",518
"2008-06-27",0,"FOSSIL_SPECIMEN",17
"2008-06-27",0,"PRESERVED_SPECIMEN",126
"2008-06-27",0,"LIVING_SPECIMEN",4
"2008-06-27",1,"OBSERVATION",2363
"2008-06-27",1,"UNKNOWN",82962
"2008-06-27",1,"FOSSIL_SPECIMEN",241
"2008-06-27",1,"PRESERVED_SPECIMEN",388953
"2008-06-27",3,"LIVING_SPECIMEN",3
"2008-06-27",3,"OBSERVATION",37
"2008-06-27",3,"UNKNOWN",257
"2008-06-27",3,"PRESERVED_SPECIMEN",64
"2008-06-27",4,"LIVING_SPECIMEN",18
"2008-06-27",4,"OBSERVATION",3440
"2008-06-27",4,"UNKNOWN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",80
"2008-06-27",5,"LIVING_SPECIMEN",106
"2008-06-27",5,"OBSERVATION",11
"2008-06-27",5,"UNKNOWN",1576
"2008-06-27",5,"PRESERVED_SPECIMEN",1478
"2008-06-27",6,"LIVING_SPECIMEN",364
"2008-06-27",6,"OBSERVATION",2261
"2008-06-27",6,"UNKNOWN",35783
"2008-06-27",6,"FOSSIL_SPECIMEN",170
"2008-06-27",6,"PRESERVED_SPECIMEN",502282
"2008-06-27",7,"OBSERVATION",5
"2008-06-27",7,"UNKNOWN",4
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",335
"2008-10-10",0,"UNKNOWN",516
"2008-10-10",0,"FOSSIL_SPECIMEN",17
"2008-10-10",0,"PRESERVED_SPECIMEN",128
"2008-10-10",1,"OBSERVATION",2363
"2008-10-10",1,"UNKNOWN",80273
"2008-10-10",1,"FOSSIL_SPECIMEN",247
"2008-10-10",1,"PRESERVED_SPECIMEN",392044
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",37
"2008-10-10",3,"UNKNOWN",257
"2008-10-10",3,"PRESERVED_SPECIMEN",64
"2008-10-10",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"OBSERVATION",3440
"2008-10-10",4,"UNKNOWN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",89
"2008-10-10",5,"LIVING_SPECIMEN",106
"2008-10-10",5,"OBSERVATION",12
"2008-10-10",5,"UNKNOWN",1576
"2008-10-10",5,"PRESERVED_SPECIMEN",1479
"2008-10-10",6,"LIVING_SPECIMEN",366
"2008-10-10",6,"OBSERVATION",2261
"2008-10-10",6,"UNKNOWN",35755
"2008-10-10",6,"FOSSIL_SPECIMEN",171
"2008-10-10",6,"PRESERVED_SPECIMEN",502541
"2008-10-10",7,"OBSERVATION",5
"2008-10-10",7,"UNKNOWN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",516
"2008-12-17",0,"FOSSIL_SPECIMEN",17
"2008-12-17",0,"PRESERVED_SPECIMEN",136
"2008-12-17",0,"LIVING_SPECIMEN",4
"2008-12-17",0,"OBSERVATION",335
"2008-12-17",1,"UNKNOWN",80277
"2008-12-17",1,"FOSSIL_SPECIMEN",267
"2008-12-17",1,"PRESERVED_SPECIMEN",392079
"2008-12-17",1,"OBSERVATION",2365
"2008-12-17",3,"UNKNOWN",257
"2008-12-17",3,"PRESERVED_SPECIMEN",64
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",37
"2008-12-17",4,"UNKNOWN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",89
"2008-12-17",4,"LIVING_SPECIMEN",18
"2008-12-17",4,"OBSERVATION",3440
"2008-12-17",5,"LIVING_SPECIMEN",106
"2008-12-17",5,"OBSERVATION",12
"2008-12-17",5,"UNKNOWN",1576
"2008-12-17",5,"PRESERVED_SPECIMEN",1978
"2008-12-17",6,"LIVING_SPECIMEN",366
"2008-12-17",6,"OBSERVATION",2261
"2008-12-17",6,"UNKNOWN",35727
"2008-12-17",6,"FOSSIL_SPECIMEN",171
"2008-12-17",6,"PRESERVED_SPECIMEN",502584
"2008-12-17",7,"OBSERVATION",5
"2008-12-17",7,"UNKNOWN",3
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",516
"2009-04-06",0,"OBSERVATION",335
"2009-04-06",0,"FOSSIL_SPECIMEN",57
"2009-04-06",0,"PRESERVED_SPECIMEN",137
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-04-06",1,"UNKNOWN",80123
"2009-04-06",1,"OBSERVATION",2365
"2009-04-06",1,"FOSSIL_SPECIMEN",231
"2009-04-06",1,"PRESERVED_SPECIMEN",392278
"2009-04-06",1,"LIVING_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",257
"2009-04-06",3,"OBSERVATION",37
"2009-04-06",3,"PRESERVED_SPECIMEN",64
"2009-04-06",3,"LIVING_SPECIMEN",170
"2009-04-06",4,"LIVING_SPECIMEN",18
"2009-04-06",4,"UNKNOWN",2
"2009-04-06",4,"OBSERVATION",3440
"2009-04-06",4,"PRESERVED_SPECIMEN",88
"2009-04-06",5,"LIVING_SPECIMEN",117
"2009-04-06",5,"UNKNOWN",1576
"2009-04-06",5,"OBSERVATION",12
"2009-04-06",5,"PRESERVED_SPECIMEN",1998
"2009-04-06",6,"LIVING_SPECIMEN",376
"2009-04-06",6,"UNKNOWN",35729
"2009-04-06",6,"OBSERVATION",2261
"2009-04-06",6,"FOSSIL_SPECIMEN",173
"2009-04-06",6,"PRESERVED_SPECIMEN",502621
"2009-04-06",7,"UNKNOWN",3
"2009-04-06",7,"OBSERVATION",5
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",141
"2009-06-17",0,"LIVING_SPECIMEN",10
"2009-06-17",0,"OBSERVATION",335
"2009-06-17",0,"UNKNOWN",518
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2009-06-17",1,"PRESERVED_SPECIMEN",392583
"2009-06-17",1,"LIVING_SPECIMEN",2
"2009-06-17",1,"OBSERVATION",2365
"2009-06-17",1,"UNKNOWN",80402
"2009-06-17",1,"FOSSIL_SPECIMEN",270
"2009-06-17",3,"PRESERVED_SPECIMEN",64
"2009-06-17",3,"LIVING_SPECIMEN",170
"2009-06-17",3,"OBSERVATION",37
"2009-06-17",3,"UNKNOWN",257
"2009-06-17",4,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",88
"2009-06-17",4,"LIVING_SPECIMEN",18
"2009-06-17",4,"OBSERVATION",3440
"2009-06-17",5,"UNKNOWN",1576
"2009-06-17",5,"PRESERVED_SPECIMEN",2000
"2009-06-17",5,"LIVING_SPECIMEN",117
"2009-06-17",5,"OBSERVATION",12
"2009-06-17",6,"UNKNOWN",36122
"2009-06-17",6,"FOSSIL_SPECIMEN",173
"2009-06-17",6,"PRESERVED_SPECIMEN",502682
"2009-06-17",6,"LIVING_SPECIMEN",376
"2009-06-17",6,"OBSERVATION",2261
"2009-06-17",7,"UNKNOWN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2009-06-17",7,"OBSERVATION",5
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"LIVING_SPECIMEN",10
"2009-09-25",0,"UNKNOWN",518
"2009-09-25",0,"OBSERVATION",335
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2009-09-25",0,"PRESERVED_SPECIMEN",142
"2009-09-25",1,"PRESERVED_SPECIMEN",393831
"2009-09-25",1,"LIVING_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",80227
"2009-09-25",1,"OBSERVATION",2365
"2009-09-25",1,"FOSSIL_SPECIMEN",270
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",359
"2009-09-25",3,"LIVING_SPECIMEN",170
"2009-09-25",3,"UNKNOWN",257
"2009-09-25",3,"OBSERVATION",37
"2009-09-25",4,"PRESERVED_SPECIMEN",89
"2009-09-25",4,"LIVING_SPECIMEN",18
"2009-09-25",4,"UNKNOWN",2
"2009-09-25",4,"OBSERVATION",3440
"2009-09-25",5,"PRESERVED_SPECIMEN",2155
"2009-09-25",5,"LIVING_SPECIMEN",117
"2009-09-25",5,"UNKNOWN",1576
"2009-09-25",5,"OBSERVATION",12
"2009-09-25",6,"PRESERVED_SPECIMEN",502981
"2009-09-25",6,"LIVING_SPECIMEN",375
"2009-09-25",6,"UNKNOWN",36122
"2009-09-25",6,"OBSERVATION",2261
"2009-09-25",6,"FOSSIL_SPECIMEN",173
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2009-09-25",7,"UNKNOWN",3
"2009-09-25",7,"OBSERVATION",5
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",18
"2009-12-16",0,"PRESERVED_SPECIMEN",138
"2009-12-16",0,"LIVING_SPECIMEN",10
"2009-12-16",0,"UNKNOWN",518
"2009-12-16",0,"OBSERVATION",335
"2009-12-16",1,"FOSSIL_SPECIMEN",270
"2009-12-16",1,"PRESERVED_SPECIMEN",394176
"2009-12-16",1,"LIVING_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2009-12-16",1,"UNKNOWN",80233
"2009-12-16",1,"OBSERVATION",2365
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",359
"2009-12-16",3,"LIVING_SPECIMEN",170
"2009-12-16",3,"UNKNOWN",257
"2009-12-16",3,"OBSERVATION",37
"2009-12-16",4,"PRESERVED_SPECIMEN",89
"2009-12-16",4,"LIVING_SPECIMEN",18
"2009-12-16",4,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",3440
"2009-12-16",5,"PRESERVED_SPECIMEN",2165
"2009-12-16",5,"LIVING_SPECIMEN",117
"2009-12-16",5,"UNKNOWN",1576
"2009-12-16",5,"OBSERVATION",12
"2009-12-16",6,"OBSERVATION",2262
"2009-12-16",6,"FOSSIL_SPECIMEN",173
"2009-12-16",6,"PRESERVED_SPECIMEN",503134
"2009-12-16",6,"LIVING_SPECIMEN",720
"2009-12-16",6,"UNKNOWN",36112
"2009-12-16",7,"UNKNOWN",3
"2009-12-16",7,"OBSERVATION",5
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",18
"2010-04-01",0,"PRESERVED_SPECIMEN",138
"2010-04-01",0,"LIVING_SPECIMEN",10
"2010-04-01",0,"UNKNOWN",518
"2010-04-01",0,"OBSERVATION",335
"2010-04-01",1,"FOSSIL_SPECIMEN",270
"2010-04-01",1,"PRESERVED_SPECIMEN",446820
"2010-04-01",1,"LIVING_SPECIMEN",2
"2010-04-01",1,"HUMAN_OBSERVATION",33
"2010-04-01",1,"UNKNOWN",79987
"2010-04-01",1,"OBSERVATION",2365
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",359
"2010-04-01",3,"LIVING_SPECIMEN",170
"2010-04-01",3,"UNKNOWN",257
"2010-04-01",3,"OBSERVATION",37
"2010-04-01",4,"PRESERVED_SPECIMEN",89
"2010-04-01",4,"LIVING_SPECIMEN",18
"2010-04-01",4,"UNKNOWN",2
"2010-04-01",4,"OBSERVATION",3440
"2010-04-01",5,"PRESERVED_SPECIMEN",2163
"2010-04-01",5,"LIVING_SPECIMEN",117
"2010-04-01",5,"UNKNOWN",1576
"2010-04-01",5,"OBSERVATION",12
"2010-04-01",6,"FOSSIL_SPECIMEN",173
"2010-04-01",6,"PRESERVED_SPECIMEN",570775
"2010-04-01",6,"LIVING_SPECIMEN",720
"2010-04-01",6,"UNKNOWN",36112
"2010-04-01",6,"OBSERVATION",2262
"2010-04-01",7,"OBSERVATION",5
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",3
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2010-07-26",0,"PRESERVED_SPECIMEN",132
"2010-07-26",0,"LIVING_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",335
"2010-07-26",0,"UNKNOWN",2378
"2010-07-26",1,"FOSSIL_SPECIMEN",270
"2010-07-26",1,"PRESERVED_SPECIMEN",489206
"2010-07-26",1,"HUMAN_OBSERVATION",33
"2010-07-26",1,"LIVING_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",2365
"2010-07-26",1,"UNKNOWN",315423
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",359
"2010-07-26",3,"LIVING_SPECIMEN",170
"2010-07-26",3,"OBSERVATION",37
"2010-07-26",3,"UNKNOWN",400
"2010-07-26",4,"PRESERVED_SPECIMEN",94
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",3440
"2010-07-26",4,"UNKNOWN",2494
"2010-07-26",5,"PRESERVED_SPECIMEN",1988
"2010-07-26",5,"LIVING_SPECIMEN",117
"2010-07-26",5,"OBSERVATION",12
"2010-07-26",5,"UNKNOWN",1587
"2010-07-26",6,"FOSSIL_SPECIMEN",173
"2010-07-26",6,"PRESERVED_SPECIMEN",571576
"2010-07-26",6,"LIVING_SPECIMEN",693
"2010-07-26",6,"OBSERVATION",2262
"2010-07-26",6,"UNKNOWN",97033
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"OBSERVATION",5
"2010-07-26",7,"UNKNOWN",72
"2010-11-17",0,"PRESERVED_SPECIMEN",136
"2010-11-17",0,"LIVING_SPECIMEN",10
"2010-11-17",0,"OBSERVATION",335
"2010-11-17",0,"UNKNOWN",2432
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2010-11-17",1,"FOSSIL_SPECIMEN",270
"2010-11-17",1,"PRESERVED_SPECIMEN",493034
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2010-11-17",1,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",2785
"2010-11-17",1,"UNKNOWN",366318
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",359
"2010-11-17",3,"LIVING_SPECIMEN",170
"2010-11-17",3,"OBSERVATION",37
"2010-11-17",3,"UNKNOWN",411
"2010-11-17",4,"PRESERVED_SPECIMEN",96
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",3440
"2010-11-17",4,"UNKNOWN",2494
"2010-11-17",5,"PRESERVED_SPECIMEN",2169
"2010-11-17",5,"LIVING_SPECIMEN",117
"2010-11-17",5,"OBSERVATION",12
"2010-11-17",5,"UNKNOWN",2534
"2010-11-17",6,"FOSSIL_SPECIMEN",300
"2010-11-17",6,"PRESERVED_SPECIMEN",572376
"2010-11-17",6,"LIVING_SPECIMEN",722
"2010-11-17",6,"OBSERVATION",2262
"2010-11-17",6,"UNKNOWN",96905
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2010-11-17",7,"OBSERVATION",5
"2010-11-17",7,"UNKNOWN",72
"2011-02-21",0,"UNKNOWN",2432
"2011-02-21",0,"OBSERVATION",335
"2011-02-21",0,"FOSSIL_SPECIMEN",18
"2011-02-21",0,"PRESERVED_SPECIMEN",152
"2011-02-21",0,"LIVING_SPECIMEN",10
"2011-02-21",1,"HUMAN_OBSERVATION",33
"2011-02-21",1,"UNKNOWN",366318
"2011-02-21",1,"OBSERVATION",2785
"2011-02-21",1,"FOSSIL_SPECIMEN",270
"2011-02-21",1,"PRESERVED_SPECIMEN",493828
"2011-02-21",1,"LIVING_SPECIMEN",2
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",170
"2011-02-21",3,"UNKNOWN",411
"2011-02-21",3,"OBSERVATION",37
"2011-02-21",3,"PRESERVED_SPECIMEN",359
"2011-02-21",4,"LIVING_SPECIMEN",18
"2011-02-21",4,"UNKNOWN",2494
"2011-02-21",4,"OBSERVATION",3440
"2011-02-21",4,"PRESERVED_SPECIMEN",99
"2011-02-21",5,"LIVING_SPECIMEN",117
"2011-02-21",5,"UNKNOWN",2536
"2011-02-21",5,"OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",2334
"2011-02-21",6,"LIVING_SPECIMEN",756
"2011-02-21",6,"UNKNOWN",96909
"2011-02-21",6,"OBSERVATION",2262
"2011-02-21",6,"FOSSIL_SPECIMEN",300
"2011-02-21",6,"PRESERVED_SPECIMEN",572445
"2011-02-21",7,"UNKNOWN",72
"2011-02-21",7,"OBSERVATION",5
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"UNKNOWN",2432
"2011-06-10",0,"FOSSIL_SPECIMEN",18
"2011-06-10",0,"PRESERVED_SPECIMEN",159
"2011-06-10",0,"LIVING_SPECIMEN",11
"2011-06-10",0,"OBSERVATION",335
"2011-06-10",1,"UNKNOWN",366189
"2011-06-10",1,"FOSSIL_SPECIMEN",270
"2011-06-10",1,"PRESERVED_SPECIMEN",494112
"2011-06-10",1,"LIVING_SPECIMEN",16
"2011-06-10",1,"HUMAN_OBSERVATION",33
"2011-06-10",1,"OBSERVATION",2785
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",37
"2011-06-10",3,"UNKNOWN",411
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",649
"2011-06-10",4,"OBSERVATION",3440
"2011-06-10",4,"UNKNOWN",2494
"2011-06-10",4,"PRESERVED_SPECIMEN",99
"2011-06-10",4,"LIVING_SPECIMEN",18
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2011-06-10",5,"OBSERVATION",12
"2011-06-10",5,"UNKNOWN",2536
"2011-06-10",5,"PRESERVED_SPECIMEN",2533
"2011-06-10",5,"LIVING_SPECIMEN",117
"2011-06-10",6,"OBSERVATION",2262
"2011-06-10",6,"UNKNOWN",96908
"2011-06-10",6,"FOSSIL_SPECIMEN",300
"2011-06-10",6,"PRESERVED_SPECIMEN",573494
"2011-06-10",6,"LIVING_SPECIMEN",769
"2011-06-10",7,"OBSERVATION",5
"2011-06-10",7,"UNKNOWN",72
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",18
"2011-09-05",0,"PRESERVED_SPECIMEN",159
"2011-09-05",0,"LIVING_SPECIMEN",10
"2011-09-05",0,"UNKNOWN",2432
"2011-09-05",0,"OBSERVATION",335
"2011-09-05",1,"FOSSIL_SPECIMEN",270
"2011-09-05",1,"PRESERVED_SPECIMEN",494006
"2011-09-05",1,"LIVING_SPECIMEN",10
"2011-09-05",1,"HUMAN_OBSERVATION",33
"2011-09-05",1,"UNKNOWN",366188
"2011-09-05",1,"OBSERVATION",2785
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",651
"2011-09-05",3,"UNKNOWN",414
"2011-09-05",3,"OBSERVATION",37
"2011-09-05",4,"PRESERVED_SPECIMEN",99
"2011-09-05",4,"LIVING_SPECIMEN",18
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2011-09-05",4,"UNKNOWN",2494
"2011-09-05",4,"OBSERVATION",3440
"2011-09-05",5,"UNKNOWN",2536
"2011-09-05",5,"OBSERVATION",12
"2011-09-05",5,"PRESERVED_SPECIMEN",2521
"2011-09-05",5,"LIVING_SPECIMEN",117
"2011-09-05",6,"UNKNOWN",96926
"2011-09-05",6,"OBSERVATION",2262
"2011-09-05",6,"FOSSIL_SPECIMEN",300
"2011-09-05",6,"PRESERVED_SPECIMEN",573498
"2011-09-05",6,"LIVING_SPECIMEN",758
"2011-09-05",7,"UNKNOWN",72
"2011-09-05",7,"OBSERVATION",5
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",141
"2012-01-18",0,"FOSSIL_SPECIMEN",18
"2012-01-18",0,"LIVING_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",335
"2012-01-18",0,"UNKNOWN",2439
"2012-01-18",1,"UNKNOWN",366188
"2012-01-18",1,"PRESERVED_SPECIMEN",494841
"2012-01-18",1,"FOSSIL_SPECIMEN",270
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2012-01-18",1,"LIVING_SPECIMEN",10
"2012-01-18",1,"OBSERVATION",2785
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"UNKNOWN",414
"2012-01-18",3,"LIVING_SPECIMEN",651
"2012-01-18",3,"OBSERVATION",37
"2012-01-18",4,"UNKNOWN",2494
"2012-01-18",4,"PRESERVED_SPECIMEN",100
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2012-01-18",4,"LIVING_SPECIMEN",18
"2012-01-18",4,"OBSERVATION",3440
"2012-01-18",5,"UNKNOWN",2538
"2012-01-18",5,"PRESERVED_SPECIMEN",2524
"2012-01-18",5,"LIVING_SPECIMEN",117
"2012-01-18",5,"OBSERVATION",12
"2012-01-18",6,"UNKNOWN",98514
"2012-01-18",6,"PRESERVED_SPECIMEN",571293
"2012-01-18",6,"FOSSIL_SPECIMEN",300
"2012-01-18",6,"LIVING_SPECIMEN",407
"2012-01-18",6,"OBSERVATION",2262
"2012-01-18",7,"UNKNOWN",72
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2012-01-18",7,"OBSERVATION",5
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",2439
"2012-03-26",0,"FOSSIL_SPECIMEN",18
"2012-03-26",0,"PRESERVED_SPECIMEN",141
"2012-03-26",0,"LIVING_SPECIMEN",10
"2012-03-26",0,"OBSERVATION",335
"2012-03-26",1,"UNKNOWN",366176
"2012-03-26",1,"FOSSIL_SPECIMEN",270
"2012-03-26",1,"PRESERVED_SPECIMEN",492763
"2012-03-26",1,"HUMAN_OBSERVATION",33
"2012-03-26",1,"LIVING_SPECIMEN",10
"2012-03-26",1,"OBSERVATION",2785
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",3,"LIVING_SPECIMEN",733
"2012-03-26",3,"OBSERVATION",37
"2012-03-26",3,"UNKNOWN",418
"2012-03-26",4,"LIVING_SPECIMEN",18
"2012-03-26",4,"OBSERVATION",3440
"2012-03-26",4,"UNKNOWN",2494
"2012-03-26",4,"PRESERVED_SPECIMEN",100
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2012-03-26",5,"LIVING_SPECIMEN",117
"2012-03-26",5,"OBSERVATION",12
"2012-03-26",5,"UNKNOWN",2537
"2012-03-26",5,"PRESERVED_SPECIMEN",2520
"2012-03-26",6,"LIVING_SPECIMEN",408
"2012-03-26",6,"OBSERVATION",2262
"2012-03-26",6,"UNKNOWN",98512
"2012-03-26",6,"FOSSIL_SPECIMEN",300
"2012-03-26",6,"PRESERVED_SPECIMEN",572557
"2012-03-26",7,"OBSERVATION",5
"2012-03-26",7,"UNKNOWN",72
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",148
"2012-07-13",0,"LIVING_SPECIMEN",10
"2012-07-13",0,"UNKNOWN",2538
"2012-07-13",0,"OBSERVATION",335
"2012-07-13",0,"FOSSIL_SPECIMEN",18
"2012-07-13",1,"FOSSIL_SPECIMEN",270
"2012-07-13",1,"PRESERVED_SPECIMEN",494240
"2012-07-13",1,"LIVING_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",33
"2012-07-13",1,"UNKNOWN",369993
"2012-07-13",1,"OBSERVATION",8367
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",3,"LIVING_SPECIMEN",737
"2012-07-13",3,"UNKNOWN",414
"2012-07-13",3,"OBSERVATION",37
"2012-07-13",4,"PRESERVED_SPECIMEN",120
"2012-07-13",4,"LIVING_SPECIMEN",18
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2012-07-13",4,"UNKNOWN",2494
"2012-07-13",4,"OBSERVATION",3440
"2012-07-13",5,"PRESERVED_SPECIMEN",2525
"2012-07-13",5,"LIVING_SPECIMEN",118
"2012-07-13",5,"UNKNOWN",2536
"2012-07-13",5,"OBSERVATION",12
"2012-07-13",6,"FOSSIL_SPECIMEN",300
"2012-07-13",6,"PRESERVED_SPECIMEN",573909
"2012-07-13",6,"LIVING_SPECIMEN",1042
