"snapshot","occurrenceCount"
"2007-12-19",1012698
"2008-04-01",1016176
"2008-06-27",1023476
"2008-10-10",1024124
"2008-12-17",1024707
"2009-04-06",1025013
"2009-06-17",1026059
"2009-09-25",1027885
"2009-12-16",1028764
"2010-04-01",1148801
"2010-07-26",1492707
"2010-11-17",1549886
"2011-02-21",1550973
"2011-06-10",1552541
"2011-09-05",1552427
"2012-01-18",1552292
"2012-03-26",1551547
"2012-07-13",1567217
"2012-10-31",1567539
"2012-12-11",1567428
"2013-02-20",1567705
"2013-05-21",3182183
"2013-07-09",3178303
"2013-09-10",2333608
"2013-12-20",1234223
"2014-03-28",1803353
"2014-09-08",1846759
"2015-01-19",1852799
"2015-04-09",1853348
"2015-07-03",1857209
"2015-10-01",1894473
"2016-01-04",1978910
"2016-04-05",2805136
"2016-07-04",2112794
"2016-10-07",1993324
"2016-12-27",1638545
"2017-04-12",1639943
"2017-07-24",1623287
"2017-10-12",1623813
"2017-12-22",1565390
"2018-04-09",1566961
"2018-07-11",1568273
"2018-09-28",1575292
"2019-01-01",1576995
"2019-04-06",1796902
"2019-07-01",1813349
"2019-10-09",2125401
"2020-01-01",2182227
"2020-04-01",2217122
"2020-07-01",2327669
"2020-10-01",2357532
"2021-01-01",3373319
"2021-04-01",3388603
"2021-07-01",3791007
"2021-10-01",3946705
