"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1732,1828,4,0,0
"2015-01-19",2078,3048,32,0,0
"2008-12-17",504,106,0,0,0
"2018-07-11",2232,3386,252,0,0
"2011-02-21",1506,1239,0,0,0
"2008-06-27",551,114,0,0,0
"2013-12-20",1659,1971,17,0,0
"2017-12-22",2177,3258,225,0,0
"2014-03-28",1882,2091,18,0,0
"2015-04-09",2094,3052,33,0,0
"2008-10-10",539,114,0,0,0
"2013-09-10",1705,1983,17,0,0
"2009-04-06",554,131,0,0,0
"2012-07-13",1606,1646,2,0,0
"2014-09-08",1916,2196,31,0,0
"2016-10-07",2140,3048,141,0,0
"2010-07-26",1008,295,0,0,0
"2016-07-04",2110,3012,140,0,0
"2018-04-09",2210,3369,250,0,0
"2016-01-04",1662,1258,136,0,0
"2016-04-05",2107,3011,138,0,0
"2011-06-10",1517,1261,0,0,0
"2012-01-18",1518,1266,2,0,0
"2008-04-01",419,51,0,0,0
"2010-04-01",1008,284,0,0,0
"2017-10-12",2168,3229,190,0,0
"2017-07-24",2168,3186,187,0,0
"2019-07-01",2459,3593,329,0,0
"2019-01-01",2283,3557,255,0,0
"2009-09-25",604,143,0,0,0
"2017-04-12",2153,3165,181,0,0
"2007-12-19",426,54,0,0,0
"2009-12-16",962,263,0,0,0
"2011-09-05",1521,1261,2,0,0
"2019-04-06",2337,3539,329,0,0
"2010-11-17",1426,1138,0,0,0
"2018-09-28",2240,3395,252,0,0
"2012-12-11",1687,1813,3,0,0
"2015-10-01",2104,3000,33,0,0
"2016-12-27",2170,3089,181,0,0
"2009-06-17",555,133,0,0,0
"2013-02-20",1705,1821,4,0,0
"2012-10-31",1686,1813,3,0,0
"2013-05-21",1719,1821,4,0,0
"2012-03-26",1541,1291,2,0,0
"2015-07-03",2099,2986,33,0,0
