"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1611,1946,7,0,0
"2015-01-19",1863,3186,109,0,0
"2008-12-17",496,114,0,0,0
"2018-07-11",2132,3334,403,1,0
"2011-02-21",1434,1310,1,0,0
"2008-06-27",542,122,1,0,0
"2013-12-20",1552,2034,61,0,0
"2017-12-22",2085,3212,362,1,0
"2014-03-28",1775,2153,63,0,0
"2015-04-09",1878,3192,109,0,0
"2008-10-10",530,122,1,0,0
"2013-09-10",1598,2046,61,0,0
"2009-04-06",544,141,0,0,0
"2012-07-13",1497,1753,4,0,0
"2014-09-08",1815,2230,98,0,0
"2016-10-07",2042,3045,242,0,0
"2010-07-26",989,313,1,0,0
"2016-07-04",2014,3010,238,0,0
"2018-04-09",2110,3315,403,1,0
"2016-01-04",1616,1205,235,0,0
"2016-04-05",2011,3007,238,0,0
"2011-06-10",1444,1333,1,0,0
"2012-01-18",1445,1338,3,0,0
"2008-04-01",413,56,1,0,0
"2010-04-01",989,302,1,0,0
"2017-10-12",2073,3196,318,0,0
"2017-07-24",2073,3151,317,0,0
"2019-07-01",2353,3535,484,9,0
"2019-01-01",2181,3498,415,1,0
"2009-09-25",592,154,1,0,0
"2017-04-12",2058,3139,302,0,0
"2007-12-19",420,59,1,0,0
"2009-12-16",943,281,1,0,0
"2011-09-05",1448,1333,3,0,0
"2019-04-06",2236,3478,482,9,0
"2010-11-17",1351,1212,1,0,0
"2018-09-28",2140,3343,403,1,0
"2012-12-11",1565,1933,5,0,0
"2015-10-01",1883,3146,108,0,0
"2016-12-27",2074,3068,298,0,0
"2009-06-17",545,143,0,0,0
"2013-02-20",1584,1939,7,0,0
"2012-10-31",1564,1933,5,0,0
"2013-05-21",1598,1939,7,0,0
"2012-03-26",1455,1376,3,0,0
"2015-07-03",1877,3133,108,0,0
