"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",91
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",383
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",190
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1588
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",473
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",781
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",144
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1090
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1838
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",88
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",327
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",10
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",24
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",19
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",271
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",291
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",543
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10428
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",299
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5031
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4229
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2727
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79832
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",472
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",276
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",362
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2185
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",998
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",344
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5070
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21093
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64223
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2454
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100247
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2462
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",988
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1493
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7965
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43361
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",990
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",935
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",312
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",516
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",639
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",378
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3475
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45149
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21165
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4321
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4346
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6347
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",712
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",162
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16894
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",131
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",904
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",57
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",7282
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14001
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",14779
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",734
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2999
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1876
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7137
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",77
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",25
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",395
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4814
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1848
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",56
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1335
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",22446
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",312
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",377
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",12851
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",6532
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2422
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",26002
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",370
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1258
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5316
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",18
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",91
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",383
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1588
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",190
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",474
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",796
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",146
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",271
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1090
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2066
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",88
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",327
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",24
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4388
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4344
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6423
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",712
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",162
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16924
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",290
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",578
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",337
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5005
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4240
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2730
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80852
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",472
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",278
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",362
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",140
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2330
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1024
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",344
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5075
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21948
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64321
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10464
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3170
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100632
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2464
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",991
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1553
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8047
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43689
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",990
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",935
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",110
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",312
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",534
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",645
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",610
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3600
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45688
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21220
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",318
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1534
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6221
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",32
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",908
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",112
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7978
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14239
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14984
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",948
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3059
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1980
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8209
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",111
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",25
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",55
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",632
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1861
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",79
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1429
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",22919
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",577
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5012
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",459
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12884
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6657
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2348
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",27668
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",13
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",193
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1586
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",93
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",391
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1261
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",619
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",9
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",797
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
