"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6409,5992,79,0,0
"2008-04-01",6667,6160,81,0,0
"2008-06-27",7332,7633,125,0,0
"2008-10-10",7340,7665,129,0,0
"2008-12-17",7479,7983,165,0,0
"2009-04-06",8167,9547,221,0,0
"2009-06-17",8164,9560,222,0,0
"2009-09-25",9394,13270,495,1,0
"2009-12-16",9534,13401,503,1,0
"2010-04-01",9622,13620,523,1,0
"2010-07-26",9867,14139,589,2,0
"2010-11-17",9321,12461,472,2,0
"2011-02-21",9980,14470,717,2,0
"2011-06-10",10055,14511,714,2,0
"2011-09-05",10049,14518,714,2,0
"2012-01-18",10087,14431,693,2,0
"2012-03-26",10049,14380,690,2,0
"2012-07-13",10195,14548,844,6,0
"2012-10-31",10257,14976,875,6,0
"2012-12-11",10295,14982,877,6,0
"2013-02-20",10344,15005,879,6,0
"2013-05-21",10418,15072,881,6,0
"2013-07-09",10434,15080,884,6,0
"2013-09-10",11206,18171,1537,29,0
"2013-12-20",11208,18129,1533,29,0
"2014-03-28",11588,18397,1568,31,0
"2014-09-08",11946,18872,1777,69,0
"2015-01-19",12764,20464,2244,76,0
"2015-04-09",12877,20688,2267,77,0
"2015-07-03",15393,28691,6483,483,0
"2015-10-01",15779,28091,5729,390,0
"2016-01-04",16123,28394,6011,479,0
"2016-04-05",16446,28661,6109,490,0
"2016-07-04",16818,29368,6137,497,0
"2016-10-07",17053,30362,6424,513,0
"2016-12-27",17351,30986,6497,645,0
"2017-04-12",17387,30829,6280,603,0
"2017-07-24",17656,31198,6286,609,0
"2017-10-12",17951,32172,6766,665,0
"2017-12-22",18062,32493,6963,799,0
"2018-04-09",18583,32596,7063,820,0
"2018-07-11",18852,33002,7115,825,0
"2018-09-28",19262,33804,7289,873,0
"2019-01-01",19811,34372,7425,898,0
"2019-04-06",20607,34545,7495,1005,0
"2019-07-01",21016,34815,7551,994,0
"2019-10-09",21369,35507,7783,1023,0
"2020-01-01",21593,35946,7882,1036,0
"2020-04-01",22232,37155,8066,1046,0
"2020-07-01",22324,37599,8200,1215,0
"2020-10-01",22513,37967,8256,1221,0
"2021-01-01",23038,38450,8344,1234,0
"2021-04-01",23721,38999,8442,1239,0
"2021-07-01",23864,39584,8700,1363,0
"2021-10-01",24266,39970,8832,1379,0
"2022-01-01",24682,40458,8921,1398,0
