"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,12979
"2007-12-19",3,84
"2007-12-19",4,301
"2007-12-19",5,3425
"2007-12-19",6,27895
"2007-12-19",7,171
"2008-04-01",0,1
"2008-04-01",1,14059
"2008-04-01",3,84
"2008-04-01",4,306
"2008-04-01",5,3550
"2008-04-01",6,28061
"2008-04-01",7,176
"2008-06-27",0,1
"2008-06-27",1,14944
"2008-06-27",3,143
"2008-06-27",4,337
"2008-06-27",5,3652
"2008-06-27",6,29789
"2008-06-27",7,178
"2008-10-10",0,1
"2008-10-10",1,15241
"2008-10-10",3,143
"2008-10-10",4,382
"2008-10-10",5,3672
"2008-10-10",6,29808
"2008-10-10",7,179
"2008-12-17",0,1
"2008-12-17",1,15106
"2008-12-17",3,143
"2008-12-17",4,388
"2008-12-17",5,3703
"2008-12-17",6,30205
"2008-12-17",7,179
"2009-04-06",0,1
"2009-04-06",1,15584
"2009-04-06",3,155
"2009-04-06",4,392
"2009-04-06",5,3712
"2009-04-06",6,31875
"2009-04-06",7,180
"2009-06-17",0,1
"2009-06-17",1,16114
"2009-06-17",3,156
"2009-06-17",4,392
"2009-06-17",5,3832
"2009-06-17",6,31932
"2009-06-17",7,180
"2009-09-25",0,1
"2009-09-25",1,16422
"2009-09-25",3,161
"2009-09-25",4,392
"2009-09-25",5,4236
"2009-09-25",6,34715
"2009-09-25",7,180
"2009-12-16",0,1
"2009-12-16",1,19682
"2009-12-16",3,161
"2009-12-16",4,392
"2009-12-16",5,4246
"2009-12-16",6,35206
"2009-12-16",7,180
"2010-04-01",0,1
"2010-04-01",1,19668
"2010-04-01",3,161
"2010-04-01",4,418
"2010-04-01",5,4279
"2010-04-01",6,35561
"2010-04-01",7,180
"2010-07-26",0,1
"2010-07-26",1,19109
"2010-07-26",3,147
"2010-07-26",4,221
"2010-07-26",5,4245
"2010-07-26",6,35130
"2010-07-26",7,177
"2010-11-17",0,1
"2010-11-17",1,20321
"2010-11-17",3,160
"2010-11-17",4,420
"2010-11-17",5,4444
"2010-11-17",6,36339
"2010-11-17",7,183
"2011-02-21",0,1
"2011-02-21",1,20392
"2011-02-21",3,161
"2011-02-21",4,438
"2011-02-21",5,4555
"2011-02-21",6,36362
"2011-02-21",7,184
"2011-06-10",0,1
"2011-06-10",1,20649
"2011-06-10",3,169
"2011-06-10",4,644
"2011-06-10",5,4641
"2011-06-10",6,36464
"2011-06-10",7,186
"2011-09-05",0,1
"2011-09-05",1,20693
"2011-09-05",3,169
"2011-09-05",4,451
"2011-09-05",5,4639
"2011-09-05",6,36634
"2011-09-05",7,184
"2012-01-18",0,1
"2012-01-18",1,21374
"2012-01-18",3,170
"2012-01-18",4,456
"2012-01-18",5,4590
"2012-01-18",6,36422
"2012-01-18",7,184
"2012-03-26",0,1
"2012-03-26",1,20672
"2012-03-26",3,173
"2012-03-26",4,483
"2012-03-26",5,4642
"2012-03-26",6,37350
"2012-03-26",7,184
"2012-07-13",0,1
"2012-07-13",1,21443
"2012-07-13",3,174
"2012-07-13",4,486
"2012-07-13",5,4653
"2012-07-13",6,37266
"2012-07-13",7,184
"2012-10-31",0,1
"2012-10-31",1,21943
"2012-10-31",3,173
"2012-10-31",4,463
"2012-10-31",5,4776
"2012-10-31",6,37746
"2012-10-31",7,184
"2012-12-11",0,1
"2012-12-11",1,21998
"2012-12-11",3,173
"2012-12-11",4,463
"2012-12-11",5,4803
"2012-12-11",6,37794
"2012-12-11",7,186
"2013-02-20",0,1
"2013-02-20",1,21974
"2013-02-20",3,173
"2013-02-20",4,464
"2013-02-20",5,4809
"2013-02-20",6,37828
"2013-02-20",7,186
"2013-05-21",0,1
"2013-05-21",1,22482
"2013-05-21",3,175
"2013-05-21",4,464
"2013-05-21",5,4815
"2013-05-21",6,37870
"2013-05-21",7,186
"2013-07-09",0,1
"2013-07-09",1,22839
"2013-07-09",3,175
"2013-07-09",4,483
"2013-07-09",5,4869
"2013-07-09",6,37886
"2013-07-09",7,186
"2013-09-10",0,1
"2013-09-10",1,22919
"2013-09-10",3,175
"2013-09-10",4,502
"2013-09-10",5,4869
"2013-09-10",6,41921
"2013-09-10",7,186
"2013-12-20",0,1
"2013-12-20",1,23067
"2013-12-20",3,168
"2013-12-20",4,502
"2013-12-20",5,4838
"2013-12-20",6,41813
"2013-12-20",7,186
"2014-03-28",0,1
"2014-03-28",1,26354
"2014-03-28",3,173
"2014-03-28",4,994
"2014-03-28",5,5071
"2014-03-28",6,42243
"2014-03-28",7,186
"2014-09-08",0,1
"2014-09-08",1,27967
"2014-09-08",3,180
"2014-09-08",4,995
"2014-09-08",5,5107
"2014-09-08",6,42617
"2014-09-08",7,157
"2015-01-19",0,1
"2015-01-19",1,30637
"2015-01-19",3,219
"2015-01-19",4,1012
"2015-01-19",5,6262
"2015-01-19",6,43987
"2015-01-19",7,209
"2015-04-09",0,1
"2015-04-09",1,32244
"2015-04-09",3,219
"2015-04-09",4,1032
"2015-04-09",5,6312
"2015-04-09",6,44358
"2015-04-09",7,209
"2015-07-03",0,1
"2015-07-03",1,32914
"2015-07-03",3,384
"2015-07-03",4,1516
"2015-07-03",5,10758
"2015-07-03",6,50410
"2015-07-03",7,400
"2015-10-01",0,1
"2015-10-01",1,33584
"2015-10-01",3,403
"2015-10-01",4,1652
"2015-10-01",5,10606
"2015-10-01",6,50491
"2015-10-01",7,418
"2016-01-04",0,1
"2016-01-04",1,34484
"2016-01-04",3,402
"2016-01-04",4,1741
"2016-01-04",5,10708
"2016-01-04",6,51026
"2016-01-04",7,504
"2016-04-05",0,1
"2016-04-05",1,35221
"2016-04-05",3,401
"2016-04-05",4,1735
"2016-04-05",5,10741
"2016-04-05",6,51876
"2016-04-05",7,504
"2016-07-04",0,1
"2016-07-04",1,36265
"2016-07-04",3,402
"2016-07-04",4,1772
"2016-07-04",5,11121
"2016-07-04",6,53134
"2016-07-04",7,507
"2016-10-07",0,1
"2016-10-07",1,37273
"2016-10-07",3,428
"2016-10-07",4,1776
"2016-10-07",5,11377
"2016-10-07",6,53630
"2016-10-07",7,507
"2016-12-27",0,1
"2016-12-27",1,38954
"2016-12-27",3,453
"2016-12-27",4,1780
"2016-12-27",5,11440
"2016-12-27",6,53574
"2016-12-27",7,517
"2017-04-12",0,1
"2017-04-12",1,42187
"2017-04-12",3,451
"2017-04-12",4,1712
"2017-04-12",5,10732
"2017-04-12",6,51534
"2017-04-12",7,506
"2017-07-24",0,1
"2017-07-24",1,44579
"2017-07-24",3,451
"2017-07-24",4,1715
"2017-07-24",5,10823
"2017-07-24",6,51864
"2017-07-24",7,506
"2017-10-12",0,1
"2017-10-12",1,45049
"2017-10-12",3,480
"2017-10-12",4,1719
"2017-10-12",5,10874
"2017-10-12",6,53830
"2017-10-12",7,505
"2017-12-22",0,3
"2017-12-22",1,46821
"2017-12-22",3,483
"2017-12-22",4,1859
"2017-12-22",5,11184
"2017-12-22",6,54387
"2017-12-22",7,507
"2018-04-09",0,3
"2018-04-09",1,47644
"2018-04-09",3,480
"2018-04-09",4,1979
"2018-04-09",5,11333
"2018-04-09",6,54509
"2018-04-09",7,506
"2018-07-11",0,3
"2018-07-11",1,48025
"2018-07-11",3,481
"2018-07-11",4,1997
"2018-07-11",5,11259
"2018-07-11",6,54639
"2018-07-11",7,515
"2018-09-28",0,3
"2018-09-28",1,49407
"2018-09-28",3,481
"2018-09-28",4,1996
"2018-09-28",5,11291
"2018-09-28",6,54780
"2018-09-28",7,515
"2019-01-01",0,3
"2019-01-01",1,51022
"2019-01-01",3,682
"2019-01-01",4,1778
"2019-01-01",5,11698
"2019-01-01",6,55264
"2019-01-01",7,444
"2019-01-01",8,33
"2019-04-06",0,4
"2019-04-06",1,51925
"2019-04-06",2,1
"2019-04-06",3,821
"2019-04-06",4,1962
"2019-04-06",5,11883
"2019-04-06",6,55437
"2019-04-06",7,459
"2019-04-06",8,35
"2019-07-01",0,4
"2019-07-01",1,53067
"2019-07-01",2,1
"2019-07-01",3,834
"2019-07-01",4,1972
"2019-07-01",5,12027
"2019-07-01",6,55708
"2019-07-01",7,462
"2019-07-01",8,35
"2019-10-09",0,4
"2019-10-09",1,54046
"2019-10-09",2,1
"2019-10-09",3,902
"2019-10-09",4,2052
"2019-10-09",5,15038
"2019-10-09",6,57595
"2019-10-09",7,473
"2019-10-09",8,35
"2020-01-01",0,6
"2020-01-01",1,53705
"2020-01-01",2,6
"2020-01-01",3,1061
"2020-01-01",4,2038
"2020-01-01",5,15042
"2020-01-01",6,57623
"2020-01-01",7,446
"2020-01-01",8,35
"2020-04-01",0,6
"2020-04-01",1,55699
"2020-04-01",2,6
"2020-04-01",3,1055
"2020-04-01",4,2042
"2020-04-01",5,15143
"2020-04-01",6,57643
"2020-04-01",7,446
"2020-04-01",8,35
"2020-07-01",0,6
"2020-07-01",1,56629
"2020-07-01",2,6
"2020-07-01",3,1074
"2020-07-01",4,2096
"2020-07-01",5,15179
"2020-07-01",6,57895
"2020-07-01",7,469
"2020-07-01",8,35
"2020-10-01",0,6
"2020-10-01",1,57203
"2020-10-01",2,6
"2020-10-01",3,1086
"2020-10-01",4,2096
"2020-10-01",5,15191
"2020-10-01",6,57983
"2020-10-01",7,466
"2020-10-01",8,36
"2021-01-01",0,6
"2021-01-01",1,57810
"2021-01-01",2,6
"2021-01-01",3,1084
"2021-01-01",4,2095
"2021-01-01",5,15260
"2021-01-01",6,58070
"2021-01-01",7,471
"2021-01-01",8,37
"2021-04-01",0,6
"2021-04-01",1,59023
"2021-04-01",2,6
"2021-04-01",3,1078
"2021-04-01",4,2105
"2021-04-01",5,15397
"2021-04-01",6,58201
"2021-04-01",7,475
"2021-04-01",8,37
"2021-07-01",0,6
"2021-07-01",1,59657
"2021-07-01",2,6
"2021-07-01",3,1096
"2021-07-01",4,2118
"2021-07-01",5,15416
"2021-07-01",6,58727
"2021-07-01",7,473
"2021-07-01",8,37
"2021-10-01",0,6
"2021-10-01",1,60522
"2021-10-01",2,7
"2021-10-01",3,1663
"2021-10-01",4,2193
"2021-10-01",5,16131
"2021-10-01",6,58945
"2021-10-01",7,485
"2021-10-01",8,372
"2022-01-01",0,6
"2022-01-01",1,61222
"2022-01-01",2,7
"2022-01-01",3,1679
"2022-01-01",4,2203
"2022-01-01",5,16232
"2022-01-01",6,59057
"2022-01-01",7,484
"2022-01-01",8,372
