"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6142,6200,138,0,0
"2008-04-01",6410,6359,139,0,0
"2008-06-27",7056,7828,206,0,0
"2008-10-10",7062,7862,210,0,0
"2008-12-17",7181,8201,245,0,0
"2009-04-06",7823,9796,315,1,0
"2009-06-17",7820,9807,318,1,0
"2009-09-25",8898,13589,671,2,0
"2009-12-16",9033,13727,677,2,0
"2010-04-01",9118,13935,711,2,0
"2010-07-26",9318,14473,803,3,0
"2010-11-17",8804,12772,675,5,0
"2011-02-21",9405,14788,970,6,0
"2011-06-10",9482,14828,966,6,0
"2011-09-05",9475,14835,967,6,0
"2012-01-18",9503,14760,944,6,0
"2012-03-26",9475,14701,939,6,0
"2012-07-13",9633,14830,1104,26,0
"2012-10-31",9717,15222,1149,26,0
"2012-12-11",9752,15229,1153,26,0
"2013-02-20",9797,15257,1154,26,0
"2013-05-21",9871,15321,1159,26,0
"2013-07-09",9885,15334,1159,26,0
"2013-09-10",10598,18317,1958,70,0
"2013-12-20",10598,18277,1954,70,0
"2014-03-28",10963,18546,2001,74,0
"2014-09-08",11327,18959,2243,135,0
"2015-01-19",12133,20521,2740,154,0
"2015-04-09",12236,20743,2773,157,0
"2015-07-03",14527,27915,7520,1088,0
"2015-10-01",14848,27556,6743,842,0
"2016-01-04",15202,27856,6966,983,0
"2016-04-05",15513,28142,7036,1015,0
"2016-07-04",15869,28805,7115,1030,1
"2016-10-07",16038,29785,7450,1078,1
"2016-12-27",16353,30371,7499,1255,1
"2017-04-12",16341,30288,7272,1197,1
"2017-07-24",16588,30710,7253,1197,1
"2017-10-12",16853,31595,7780,1325,1
"2017-12-22",16927,31876,8008,1505,1
"2018-04-09",17377,32047,8086,1551,1
"2018-07-11",17645,32430,8149,1569,1
"2018-09-28",18072,33177,8323,1655,1
"2019-01-01",18562,33691,8531,1721,1
"2019-04-06",19383,33865,8512,1882,10
"2019-07-01",19853,34166,8499,1848,10
"2019-10-09",20222,34831,8694,1925,10
"2020-01-01",20415,35219,8840,1973,10
"2020-04-01",21010,36442,9040,1997,10
"2020-07-01",21118,36808,9202,2190,20
"2020-10-01",21306,37168,9270,2193,20
"2021-01-01",21791,37701,9331,2223,20
"2021-04-01",22443,38234,9456,2248,20
"2021-07-01",22491,38750,9823,2411,36
"2021-10-01",22891,39124,9944,2452,36
"2022-01-01",23276,39621,10050,2476,36
