"snapshot","speciesCount"
"2007-12-19",44856
"2008-04-01",46237
"2008-06-27",49044
"2008-10-10",49426
"2008-12-17",49725
"2009-04-06",51899
"2009-06-17",52607
"2009-09-25",56107
"2009-12-16",59868
"2010-04-01",60268
"2010-07-26",59030
"2010-11-17",61868
"2011-02-21",62093
"2011-06-10",62754
"2011-09-05",62771
"2012-01-18",63197
"2012-03-26",63505
"2012-07-13",64207
"2012-10-31",65286
"2012-12-11",65418
"2013-02-20",65435
"2013-05-21",65993
"2013-07-09",66439
"2013-09-10",70573
"2013-12-20",70575
"2014-03-28",75022
"2014-09-08",77024
"2015-01-19",82327
"2015-04-09",84375
"2015-07-03",96383
"2015-10-01",97155
"2016-01-04",98866
"2016-04-05",100479
"2016-07-04",103202
"2016-10-07",104992
"2016-12-27",106719
"2017-04-12",107123
"2017-07-24",109939
"2017-10-12",112458
"2017-12-22",115244
"2018-04-09",116454
"2018-07-11",116919
"2018-09-28",118473
"2019-01-01",120924
"2019-04-06",122527
"2019-07-01",124110
"2019-10-09",130146
"2020-01-01",129962
"2020-04-01",132075
"2020-07-01",133389
"2020-10-01",134073
"2021-01-01",134839
"2021-04-01",136328
"2021-07-01",137536
"2021-10-01",140324
"2022-01-01",141262
