"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5880,6355,241,4,0
"2008-04-01",6146,6514,244,4,0
"2008-06-27",6749,8005,332,4,0
"2008-10-10",6754,8036,340,4,0
"2008-12-17",6823,8423,377,4,0
"2009-04-06",7438,10025,467,5,0
"2009-06-17",7436,10032,473,5,0
"2009-09-25",8229,13908,1014,9,0
"2009-12-16",8337,14070,1022,10,0
"2010-04-01",8431,14256,1068,11,0
"2010-07-26",8619,14748,1217,13,0
"2010-11-17",8121,13068,1046,21,0
"2011-02-21",8575,15115,1454,25,0
"2011-06-10",8653,15153,1451,25,0
"2011-09-05",8651,15156,1451,25,0
"2012-01-18",8683,15066,1439,25,0
"2012-03-26",8782,14898,1416,25,0
"2012-07-13",8945,14998,1583,67,0
"2012-10-31",9045,15361,1641,67,0
"2012-12-11",9080,15370,1643,67,0
"2013-02-20",9121,15393,1653,67,0
"2013-05-21",9201,15455,1654,67,0
"2013-07-09",9212,15470,1655,67,0
"2013-09-10",9800,18375,2595,173,0
"2013-12-20",9814,18322,2590,173,0
"2014-03-28",10151,18587,2667,179,0
"2014-09-08",10492,19008,2864,300,0
"2015-01-19",11157,20607,3446,338,0
"2015-04-09",11254,20839,3475,341,0
"2015-07-03",13353,27020,8589,2086,2
"2015-10-01",13587,26853,7826,1722,1
"2016-01-04",14037,27098,7972,1897,3
"2016-04-05",14339,27349,8080,1935,3
"2016-07-04",14644,28002,8213,1956,5
"2016-10-07",14776,28900,8621,2050,5
"2016-12-27",15010,29540,8664,2232,33
"2017-04-12",15023,29433,8481,2130,32
"2017-07-24",15239,29835,8529,2113,33
"2017-10-12",15470,30583,9109,2358,34
"2017-12-22",15454,30960,9248,2587,68
"2018-04-09",15891,31129,9285,2688,69
"2018-07-11",16144,31473,9400,2708,69
"2018-09-28",16507,32265,9559,2828,69
"2019-01-01",17022,32661,9813,2940,70
"2019-04-06",17849,32847,9765,3048,143
"2019-07-01",18243,33275,9706,3009,143
"2019-10-09",18583,33917,9920,3119,143
"2020-01-01",18688,34350,10080,3193,146
"2020-04-01",19236,35527,10347,3243,146
"2020-07-01",19318,35904,10499,3412,205
"2020-10-01",19491,36239,10600,3421,206
"2021-01-01",19947,36778,10677,3456,208
"2021-04-01",20600,37272,10823,3498,208
"2021-07-01",20660,37626,11207,3756,262
"2021-10-01",21043,37988,11337,3816,263
"2022-01-01",21405,38470,11464,3855,265
