"snapshot","kingdom","speciesCount"
"2007-12-19",1,9845
"2007-12-19",3,54
"2007-12-19",4,239
"2007-12-19",5,2758
"2007-12-19",6,25694
"2007-12-19",7,134
"2008-04-01",1,9981
"2008-04-01",3,54
"2008-04-01",4,241
"2008-04-01",5,2889
"2008-04-01",6,25895
"2008-04-01",7,135
"2008-06-27",1,10451
"2008-06-27",3,104
"2008-06-27",4,251
"2008-06-27",5,2989
"2008-06-27",6,27993
"2008-06-27",7,135
"2008-10-10",1,12054
"2008-10-10",3,104
"2008-10-10",4,264
"2008-10-10",5,3004
"2008-10-10",6,27996
"2008-10-10",7,140
"2008-12-17",1,11713
"2008-12-17",3,104
"2008-12-17",4,265
"2008-12-17",5,3036
"2008-12-17",6,28618
"2008-12-17",7,140
"2009-04-06",1,12412
"2009-04-06",3,104
"2009-04-06",4,263
"2009-04-06",5,3041
"2009-04-06",6,30438
"2009-04-06",7,141
"2009-06-17",1,13165
"2009-06-17",3,105
"2009-06-17",4,263
"2009-06-17",5,3176
"2009-06-17",6,30453
"2009-06-17",7,141
"2009-09-25",1,13514
"2009-09-25",3,113
"2009-09-25",4,264
"2009-09-25",5,3602
"2009-09-25",6,33561
"2009-09-25",7,141
"2009-12-16",1,16843
"2009-12-16",3,113
"2009-12-16",4,264
"2009-12-16",5,3612
"2009-12-16",6,34090
"2009-12-16",7,141
"2010-04-01",1,16853
"2010-04-01",3,113
"2010-04-01",4,264
"2010-04-01",5,3647
"2010-04-01",6,34473
"2010-04-01",7,141
"2010-07-26",1,16374
"2010-07-26",3,108
"2010-07-26",4,67
"2010-07-26",5,3612
"2010-07-26",6,34067
"2010-07-26",7,138
"2010-11-17",1,17297
"2010-11-17",3,112
"2010-11-17",4,267
"2010-11-17",5,3834
"2010-11-17",6,35395
"2010-11-17",7,144
"2011-02-21",1,17354
"2011-02-21",3,113
"2011-02-21",4,275
"2011-02-21",5,3953
"2011-02-21",6,35442
"2011-02-21",7,145
"2011-06-10",1,17730
"2011-06-10",3,72
"2011-06-10",4,460
"2011-06-10",5,4065
"2011-06-10",6,35539
"2011-06-10",7,147
"2011-09-05",1,17752
"2011-09-05",3,66
"2011-09-05",4,267
"2011-09-05",5,4063
"2011-09-05",6,35734
"2011-09-05",7,145
"2012-01-18",1,18538
"2012-01-18",3,67
"2012-01-18",4,271
"2012-01-18",5,3945
"2012-01-18",6,35337
"2012-01-18",7,145
"2012-03-26",1,17841
"2012-03-26",3,67
"2012-03-26",4,300
"2012-03-26",5,3987
"2012-03-26",6,36363
"2012-03-26",7,145
"2012-07-13",1,18723
"2012-07-13",3,68
"2012-07-13",4,303
"2012-07-13",5,4067
"2012-07-13",6,36410
"2012-07-13",7,145
"2012-10-31",1,19736
"2012-10-31",3,67
"2012-10-31",4,278
"2012-10-31",5,4193
"2012-10-31",6,37134
"2012-10-31",7,145
"2012-12-11",1,19827
"2012-12-11",3,67
"2012-12-11",4,278
"2012-12-11",5,4225
"2012-12-11",6,37335
"2012-12-11",7,151
"2013-02-20",1,19933
"2013-02-20",3,67
"2013-02-20",4,279
"2013-02-20",5,4231
"2013-02-20",6,37497
"2013-02-20",7,151
"2013-05-21",1,20512
"2013-05-21",3,67
"2013-05-21",4,279
"2013-05-21",5,4236
"2013-05-21",6,37535
"2013-05-21",7,151
"2013-07-09",1,20660
"2013-07-09",3,67
"2013-07-09",4,298
"2013-07-09",5,4294
"2013-07-09",6,37553
"2013-07-09",7,151
"2013-09-10",1,20733
"2013-09-10",3,67
"2013-09-10",4,317
"2013-09-10",5,4295
"2013-09-10",6,41650
"2013-09-10",7,151
"2013-12-20",1,21149
"2013-12-20",3,67
"2013-12-20",4,317
"2013-12-20",5,4278
"2013-12-20",6,41540
"2013-12-20",7,151
"2014-03-28",1,24210
"2014-03-28",3,67
"2014-03-28",4,870
"2014-03-28",5,4511
"2014-03-28",6,41921
"2014-03-28",7,151
"2014-09-08",1,20151
"2014-09-08",3,17
"2014-09-08",4,806
"2014-09-08",5,4475
"2014-09-08",6,41710
"2014-09-08",7,116
"2015-01-19",1,22271
"2015-01-19",3,18
"2015-01-19",4,816
"2015-01-19",5,5596
"2015-01-19",6,43111
"2015-01-19",7,167
"2015-04-09",1,24083
"2015-04-09",3,18
"2015-04-09",4,841
"2015-04-09",5,5648
"2015-04-09",6,43436
"2015-04-09",7,167
"2015-07-03",1,24855
"2015-07-03",3,195
"2015-07-03",4,1334
"2015-07-03",5,10263
"2015-07-03",6,49800
"2015-07-03",7,358
"2015-10-01",1,30678
"2015-10-01",3,252
"2015-10-01",4,1492
"2015-10-01",5,10133
"2015-10-01",6,50220
"2015-10-01",7,382
"2016-01-04",1,31571
"2016-01-04",3,249
"2016-01-04",4,1580
"2016-01-04",5,10124
"2016-01-04",6,50760
"2016-01-04",7,382
"2016-04-05",1,32448
"2016-04-05",3,248
"2016-04-05",4,1574
"2016-04-05",5,10160
"2016-04-05",6,51695
"2016-04-05",7,382
"2016-07-04",1,33618
"2016-07-04",3,249
"2016-07-04",4,1611
"2016-07-04",5,10547
"2016-07-04",6,52959
"2016-07-04",7,385
"2016-10-07",1,34610
"2016-10-07",3,254
"2016-10-07",4,1615
"2016-10-07",5,10723
"2016-10-07",6,53070
"2016-10-07",7,373
"2016-12-27",1,36273
"2016-12-27",3,273
"2016-12-27",4,1619
"2016-12-27",5,10785
"2016-12-27",6,53003
"2016-12-27",7,378
"2017-04-12",1,39413
"2017-04-12",3,249
"2017-04-12",4,1504
"2017-04-12",5,9981
"2017-04-12",6,50279
"2017-04-12",7,364
"2017-07-24",1,41828
"2017-07-24",3,269
"2017-07-24",4,1508
"2017-07-24",5,10149
"2017-07-24",6,51175
"2017-07-24",7,363
"2017-10-12",1,42434
"2017-10-12",3,257
"2017-10-12",4,1511
"2017-10-12",5,10154
"2017-10-12",6,52752
"2017-10-12",7,362
"2017-12-22",1,43524
"2017-12-22",3,260
"2017-12-22",4,1639
"2017-12-22",5,10477
"2017-12-22",6,53258
"2017-12-22",7,366
"2018-04-09",1,44454
"2018-04-09",3,268
"2018-04-09",4,1776
"2018-04-09",5,10700
"2018-04-09",6,53853
"2018-04-09",7,364
"2018-07-11",1,44649
"2018-07-11",3,268
"2018-07-11",4,1782
"2018-07-11",5,10624
"2018-07-11",6,53956
"2018-07-11",7,381
"2018-09-28",1,46229
"2018-09-28",3,268
"2018-09-28",4,1781
"2018-09-28",5,10656
"2018-09-28",6,54106
"2018-09-28",7,381
"2019-01-01",1,48183
"2019-01-01",3,281
"2019-01-01",4,1556
"2019-01-01",5,10985
"2019-01-01",6,54614
"2019-01-01",7,315
"2019-04-06",1,48927
"2019-04-06",3,289
"2019-04-06",4,1574
"2019-04-06",5,11138
"2019-04-06",6,54765
"2019-04-06",7,314
"2019-07-01",1,49500
"2019-07-01",3,293
"2019-07-01",4,1584
"2019-07-01",5,11237
"2019-07-01",6,55017
"2019-07-01",7,317
"2019-10-09",1,50506
"2019-10-09",3,359
"2019-10-09",4,1657
"2019-10-09",5,14407
"2019-10-09",6,57226
"2019-10-09",7,340
"2020-01-01",1,50003
"2020-01-01",3,368
"2020-01-01",4,1646
"2020-01-01",5,14407
"2020-01-01",6,57242
"2020-01-01",7,313
"2020-04-01",1,52108
"2020-04-01",3,363
"2020-04-01",4,1647
"2020-04-01",5,14507
"2020-04-01",6,57262
"2020-04-01",7,314
"2020-07-01",1,52768
"2020-07-01",3,372
"2020-07-01",4,1704
"2020-07-01",5,14543
"2020-07-01",6,57508
"2020-07-01",7,335
"2020-10-01",1,53178
"2020-10-01",3,386
"2020-10-01",4,1700
"2020-10-01",5,14556
"2020-10-01",6,57591
"2020-10-01",7,332
"2021-01-01",1,53565
"2021-01-01",3,385
"2021-01-01",4,1689
"2021-01-01",5,14622
"2021-01-01",6,57671
"2021-01-01",7,337
"2021-04-01",1,54438
"2021-04-01",3,379
"2021-04-01",4,1635
"2021-04-01",5,14755
"2021-04-01",6,57797
"2021-04-01",7,341
"2021-07-01",1,54935
"2021-07-01",3,376
"2021-07-01",4,1647
"2021-07-01",5,14774
"2021-07-01",6,58313
"2021-07-01",7,342
"2021-10-01",1,55967
"2021-10-01",3,418
"2021-10-01",4,1711
"2021-10-01",5,15239
"2021-10-01",6,58538
"2021-10-01",7,351
"2022-01-01",1,56554
"2022-01-01",3,429
"2022-01-01",4,1716
"2022-01-01",5,15255
"2022-01-01",6,58648
"2022-01-01",7,350
