"snapshot","national","international"
"2007-12-19",1,41626
"2008-04-01",1,43167
"2008-06-27",1,46284
"2008-10-10",1,46719
"2008-12-17",1,47351
"2009-04-06",1,48896
"2009-06-17",1,49611
"2009-09-25",1,53153
"2009-12-16",1,56935
"2010-04-01",1,57337
"2010-07-26",1,56101
"2010-11-17",1,58940
"2011-02-21",1,59219
"2011-06-10",1,59898
"2011-09-05",1,59916
"2012-01-18",1,60418
"2012-03-26",1,60688
"2012-07-13",1,61670
"2012-10-31",1,62551
"2012-12-11",1,57262
"2013-02-20",1,57362
"2013-05-21",1,58212
"2013-07-09",1,63430
"2013-09-10",27482,64201
"2013-12-20",28257,66085
"2014-03-28",28449,69981
"2014-09-08",30351,71651
"2015-01-19",37066,74018
"2015-04-09",37220,76150
"2015-07-03",55064,77362
"2015-10-01",55689,79297
"2016-01-04",57161,80553
"2016-04-05",57385,82509
"2016-07-04",63094,83174
"2016-10-07",66496,83752
"2016-12-27",68978,84494
"2017-04-12",67434,86346
"2017-07-24",70682,87278
"2017-10-12",74711,87662
"2017-12-22",76593,89815
"2018-04-09",77483,89788
"2018-07-11",77721,90025
"2018-09-28",79768,90322
"2019-01-01",80713,93210
"2019-04-06",80918,95297
"2019-07-01",81108,96548
"2019-10-09",88999,97198
"2020-01-01",89060,96848
"2020-04-01",90044,98836
"2020-07-01",90536,100097
"2020-10-01",90597,101019
"2021-01-01",90874,101957
"2021-04-01",91129,103764
"2021-07-01",94413,104762
"2021-10-01",94695,109018
"2022-01-01",94967,109990
