"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",624,59,0,0,0
"2008-04-01",1058,120,0,0,0
"2008-06-27",1060,121,0,0,0
"2008-10-10",1103,121,0,0,0
"2008-12-17",1098,121,0,0,0
"2009-04-06",1158,122,0,0,0
"2009-06-17",1157,122,0,0,0
"2009-09-25",1514,489,0,0,0
"2009-12-16",1519,489,0,0,0
"2010-04-01",1519,489,0,0,0
"2010-07-26",1540,497,0,0,0
"2010-11-17",1544,591,0,0,0
"2011-02-21",1592,622,0,0,0
"2011-06-10",1762,1062,0,0,0
"2011-09-05",1790,1140,0,0,0
"2012-01-18",1793,1139,0,0,0
"2012-03-26",1798,1140,0,0,0
"2012-07-13",1825,1147,0,0,0
"2012-10-31",1836,1166,0,0,0
"2012-12-11",1836,1167,0,0,0
"2013-02-20",1850,1165,0,0,0
"2013-05-21",1858,1164,0,0,0
"2013-07-09",1853,1168,0,0,0
"2013-09-10",1871,1173,0,0,0
"2013-12-20",1864,1173,0,0,0
"2014-03-28",1925,1175,0,0,0
"2014-09-08",1994,1317,0,0,0
"2015-01-19",2070,1418,0,0,0
"2015-04-09",2071,1422,0,0,0
"2015-07-03",2079,1434,0,0,0
"2015-10-01",2074,1434,0,0,0
"2016-01-04",2075,1235,0,0,0
"2016-04-05",2170,1430,0,0,0
"2016-07-04",2171,1431,0,0,0
"2016-10-07",2189,1434,0,0,0
"2016-12-27",2204,1444,0,0,0
"2017-04-12",2205,1451,0,0,0
"2017-07-24",2205,1451,0,0,0
"2017-10-12",2205,1454,0,0,0
"2017-12-22",2195,1509,0,0,0
"2018-04-09",2212,1510,0,0,0
"2018-07-11",2202,1516,0,0,0
"2018-09-28",2203,1516,0,0,0
"2019-01-01",2184,1487,0,0,0
"2019-04-06",2181,1503,0,0,0
"2019-07-01",2250,1623,0,0,0
"2019-10-09",2244,1626,0,0,0
"2020-01-01",2243,1628,0,0,0
"2020-04-01",2225,1627,0,0,0
"2020-07-01",2310,1673,0,0,0
"2020-10-01",2313,1669,0,0,0
"2021-01-01",2333,1695,0,0,0
"2021-04-01",2297,1691,0,0,0
"2021-07-01",2304,1702,1,0,0
"2021-10-01",2318,1703,1,0,0
