"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",6042,17743,464,0,0
"2013-12-20",6432,18735,577,0,0
"2017-12-22",7088,20419,1003,0,0
"2014-03-28",6432,18735,577,0,0
"2015-04-09",6626,18904,577,0,0
"2008-10-10",6041,17744,464,0,0
"2013-09-10",6432,18735,577,0,0
"2009-04-06",6041,17744,464,0,0
"2012-07-13",6432,18735,577,0,0
"2014-09-08",6626,18904,577,0,0
"2016-10-07",7195,20105,634,0,0
"2010-07-26",6041,17744,464,0,0
"2016-07-04",7195,20105,634,0,0
"2018-04-09",7088,20419,1003,0,0
"2016-01-04",6626,18904,577,0,0
"2016-04-05",7190,20054,635,0,0
"2011-06-10",6041,17744,464,0,0
"2012-01-18",6451,18934,593,0,0
"2008-04-01",5957,17103,335,0,0
"2010-04-01",6041,17744,464,0,0
"2017-10-12",7195,20105,634,0,0
"2017-07-24",7195,20105,634,0,0
"2019-01-01",7088,20419,1003,0,0
"2009-09-25",6041,17744,464,0,0
"2017-04-12",7195,20105,634,0,0
"2007-12-19",5957,17103,335,0,0
"2009-12-16",6041,17744,464,0,0
"2011-09-05",6451,18934,593,0,0
"2019-04-06",7081,20409,1021,0,0
"2010-11-17",6041,17744,464,0,0
"2018-09-28",7088,20419,1003,0,0
"2012-12-11",6432,18735,577,0,0
"2015-10-01",6626,18904,577,0,0
"2016-12-27",7195,20105,634,0,0
"2009-06-17",6041,17744,464,0,0
"2013-02-20",6432,18735,577,0,0
"2012-10-31",6432,18735,577,0,0
"2013-05-21",6432,18735,577,0,0
"2012-03-26",6431,18736,576,0,0
"2015-07-03",6626,18904,577,0,0
"2013-07-09",6432,18735,577,0,0
"2015-01-19",6626,18904,577,0,0
"2008-12-17",6041,17744,464,0,0
"2018-07-11",7088,20419,1003,0,0
"2011-02-21",6041,17744,464,0,0
