"snapshot","kingdom","speciesCount"
"2009-09-25",1,11829
"2009-09-25",5,2120
"2009-09-25",6,12374
"2010-04-01",1,11829
"2014-03-28",1,14030
"2010-04-01",5,2120
"2010-04-01",6,12374
"2014-03-28",5,2313
"2014-03-28",6,14777
"2009-06-17",1,11829
"2009-06-17",5,2120
"2009-06-17",6,12374
"2018-07-11",0,1
"2018-07-11",1,15835
"2018-07-11",5,2323
"2018-07-11",6,15016
"2012-01-18",1,14164
"2012-01-18",5,2345
"2012-01-18",6,12699
"2013-02-20",1,14030
"2013-02-20",5,2313
"2013-02-20",6,14777
"2015-01-19",1,14188
"2017-07-24",0,1
"2017-07-24",1,15692
"2015-01-19",5,2313
"2015-01-19",6,14777
"2017-07-24",5,2323
"2017-07-24",6,15016
"2017-12-22",0,1
"2017-12-22",1,15835
"2011-09-05",1,12947
"2017-12-22",5,2323
"2011-09-05",5,2345
"2017-12-22",6,15016
"2011-09-05",6,12699
"2009-12-16",1,11829
"2010-07-26",1,11829
"2009-12-16",5,2120
"2010-07-26",5,2120
"2009-12-16",6,12374
"2010-07-26",6,12374
"2016-07-04",0,1
"2016-07-04",1,15692
"2016-07-04",5,2323
"2016-07-04",6,15016
"2016-10-07",0,1
"2016-10-07",1,15692
"2016-10-07",5,2323
"2016-10-07",6,15016
"2015-10-01",1,14188
"2015-10-01",5,2313
"2015-10-01",6,14777
"2013-09-10",1,14030
"2013-09-10",5,2313
"2013-09-10",6,14777
"2008-12-17",1,11829
"2008-12-17",5,2120
"2008-12-17",6,12374
"2011-06-10",1,11829
"2011-06-10",5,2120
"2011-06-10",6,12374
"2007-12-19",1,11829
"2007-12-19",5,2120
"2007-12-19",6,12374
"2016-01-04",1,14188
"2016-01-04",5,2313
"2016-01-04",6,14777
"2018-04-09",0,1
"2018-04-09",1,15835
"2018-04-09",5,2323
"2018-04-09",6,15016
"2008-06-27",1,11829
"2008-06-27",5,2120
"2008-06-27",6,12374
"2010-11-17",1,11829
"2010-11-17",5,2120
"2010-11-17",6,12374
"2019-04-06",0,1
"2019-04-06",1,15842
"2019-04-06",5,2323
"2019-04-06",6,15016
"2013-05-21",1,14030
"2013-05-21",5,2313
"2013-05-21",6,14777
"2015-04-09",1,14188
"2011-02-21",1,11829
"2015-04-09",5,2313
"2015-04-09",6,14777
"2011-02-21",5,2120
"2011-02-21",6,12374
"2019-01-01",0,1
"2019-01-01",1,15835
"2019-01-01",5,2323
"2019-01-01",6,15016
"2008-04-01",1,11829
"2008-04-01",5,2120
"2008-04-01",6,12374
"2017-10-12",0,1
"2017-10-12",1,15692
"2017-10-12",5,2323
"2017-10-12",6,15016
"2013-07-09",1,14030
"2012-10-31",1,14030
"2013-07-09",5,2313
"2013-07-09",6,14777
"2012-10-31",5,2313
"2012-10-31",6,14472
"2018-09-28",0,1
"2018-09-28",1,15835
"2018-09-28",5,2323
"2018-09-28",6,15016
"2017-04-12",0,1
"2017-04-12",1,15692
"2017-04-12",5,2323
"2017-04-12",6,15016
"2009-04-06",1,11829
"2009-04-06",5,2120
"2009-04-06",6,12374
"2016-04-05",0,1
"2016-04-05",1,15664
"2016-04-05",5,2323
"2016-04-05",6,14993
"2013-12-20",1,14030
"2016-12-27",0,1
"2016-12-27",1,15692
"2013-12-20",5,2313
"2013-12-20",6,14777
"2016-12-27",5,2323
"2016-12-27",6,15016
"2008-10-10",1,11829
"2008-10-10",5,2120
"2008-10-10",6,12374
"2012-03-26",1,14030
"2012-07-13",1,14030
"2012-03-26",5,2313
"2012-03-26",6,12675
"2012-07-13",5,2313
"2012-07-13",6,14461
"2012-12-11",1,14030
"2012-12-11",5,2313
"2012-12-11",6,14472
"2015-07-03",1,14188
"2015-07-03",5,2313
"2015-07-03",6,14777
"2014-09-08",1,14188
"2014-09-08",5,2313
"2014-09-08",6,14777
