"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",987,1544,767,204,0
"2016-12-27",1141,1940,876,319,0
"2015-07-03",987,1544,767,204,0
"2015-01-19",701,465,62,3,0
"2018-07-11",1890,2640,1086,508,14
"2013-12-20",449,178,0,0,0
"2017-12-22",1677,2563,1084,508,14
"2014-03-28",572,312,0,0,0
"2015-04-09",701,465,62,3,0
"2013-09-10",449,178,0,0,0
"2014-09-08",639,428,48,0,0
"2016-10-07",1141,1940,876,319,0
"2016-07-04",965,1549,858,319,0
"2018-04-09",1680,2563,1086,508,14
"2016-01-04",987,1544,767,204,0
"2016-04-05",965,1549,860,315,0
"2017-10-12",1593,2377,969,325,0
"2017-07-24",1154,1989,876,325,0
"2017-04-12",1145,1962,878,325,0
